"DAY SHEETS, as at 12:04AM on Wednesday 8th"
DAY 1: Saturday 13th January 2018
13 (M),08:00,8,B U15 4+,heat,1,,STAN 1,OBHS 1,OBHS 2,CHCC 1,,,,,,""
14 (N),08:05,9,M Nov 4+,heat,1,,AVNC 12,CHCC 1,CTYC 11,CURC 1,ASHC 1,,,,,""
14 (N),08:05,10,M Int 4+,heat,1,,,,,,,NOEC 1,,,,""
15 (O),08:15,11,M Opn 8X+,heat,1,,STAN 1,CBHS 1,TIMC 31,,,,,,,""
16 (P),08:20,12,B U16 2X,heat,1,,STCC 2,CBHS 2,NOEC 1,OBHS 2,WNKC 1,WTUC 2,TIMC 22,WTUC 1,DUAC 1,"1-5=F; Rest Elim"
17 (Q),08:25,12,B U16 2X,heat,2,,NOEC 2,WTUC 3,STCC 1,DUAC 2,TIMC 31,STCC 3,TIMC 21,CBHS 1,,"1-5=F; Rest Elim"
18 (R),08:30,13,B U17 2X,heat,1,,OBHS 3,CROC 1,AVNC 13,CTYC 12,TIMC 31,STCC 1,OBHS 1,AVNC 12,,"1-5=F; Rest Elim"
19 (S),08:35,13,B U17 2X,heat,2,,CBHS 1,OBHS 2,AVNC 11,STAN 1,CTYC 11,OAMC 1,TIMC 32,,,"1-5=F; Rest Elim"
20 (T),08:40,14,G U16 4+,heat,1,RRGS 2,RRGS 1,STMG 2,RRGS 3,COLC 1,STMG 1,NOEC 1,CGHS 1,CGHS 2,TIMC 1,"All=F"
21 (U),08:45,15,G U17 4+,heat,1,,CROC 1,STMG 1,CGHS 1,RRGS 1,CURC 1,TIMC 2,,,,"Fastest 10 = F"
22 (V),08:50,15,G U17 4+,heat,2,,CTYC 11,COLC 1,RRGS 2,TIMC 1,MARN 1,,,,,"Fastest 10 = F"
23 (W),08:55,16,W U19 1X,heat,1,,TIMC 41,NOEC 3,ASHC 1,STAN 1,,NOEC 2,OAMC 1,,,"1-5=F; Rest Elim"
24 (X),09:00,16,W U19 1X,heat,2,,AVNC 1,,TIMC 21,TIMC 22,DUAC 1,NOEC 1,ASHC 2,,,"1-5=F; Rest Elim"
25 (Y),09:05,17,W Clb 1X,heat,1,,CTYC 2,MARN 1,CURC 2,CURC 3,WRAC 2,AVNC 1,NOEC 1,,,"1-5=F; Rest Elim"
26 (Z),09:10,17,W Clb 1X,heat,2,,WRAC 3,CURC 1,OGUC 1,CTYC 1,WRAC 1,,,,,"1-5=F; Rest Elim"
27 (A),09:15,18,W Opn 2-,heat,1,,OGUC 1,AVNC 2,RPCS 1,AVNC 1,,,,,,"All=F"
28 (B),09:20,19,M U19 2X,heat,1,,STCC 1,OAMC 1,CTYC 11,CROC 2,TIMC 21,OBHS 1,AVNC 1,WRAC 1,,"1-5=F; Rest Elim"
29 (C),09:25,19,M U19 2X,heat,2,,ASHC 1,STAN 1,CTYC 12,CROC 1,TIMC 31,STCC 2,WTUC 1,CHCC 1,,"1-5=F; Rest Elim"
30 (D),09:30,20,M Clb 4X-,heat,1,,AVNC 2,WTUC 1,CURC 1,ASHC 1,AVNC 1,OGUC 1,,,,"All=F"
31 (E),09:35,21,M Opn 4-,heat,1,,AVNC 2,OGUC 1,RPCS 1,RPCS 2,AVNC 1,WTUC 1,,,,"All=F"
32 (F),09:40,22,W Nov 4+,heat,1,,RRGS 1,CURC 1,DUAC 1,COLC 1,STMG 1,TIMC 41,CGHS 1,NOEC 1,,"1-5=F; Rest Elim"
33 (G),09:45,22,W Nov 4+,heat,2,,CURC 2,COLC 2,CTYC 11,CGHS 2,TIMC 1,CGHS 3,NOEC 4,NOEC 3,MARN 1,"1-5=F; Rest Elim"
34 (H),09:50,23,W Int 4+,heat,1,,COLC 1,CURC 1,STMG 1,CTYC 1,RRGS 1,TIMC 41,,,,"All=F"
35 (I),09:55,24,G U15 4+,heat,1,,DUAC 1,WTUC 1,NOEC 1,STAN 1,TIMC 1,RRGS 1,RRGS 2,CGHS 1,,"All=F"
36 (J),10:00,25,B U16 8+,heat,1,,NOEC 1,OBHS 1,AVNC 13,STCC 1,AVNC 12,CBHS 1,STAN 1,CHCC 1,AVNC 11,"All=F"
37 (K),10:05,26,B U17 8+,heat,1,,CHCC 1,CBHS 1,CHCC 2,STCC 1,,,,,,"All=F"
38 (L),10:10,27,G U16 1X,heat,1,,WNKC 2,NOEC 2,DUAC 1,TIMC 21,OAMC 1,WTUC 3,,,,"1-3=FA"
39 (M),10:15,27,G U16 1X,heat,2,,WNKC 3,CROC 2,NOEC 4,STAN 1,WTUC 1,NOEC 6,,,,"1-3=FA"
40 (N),10:20,27,G U16 1X,heat,3,,WNKC 1,TIMC 41,CROC 1,NOEC 5,NOEC 1,WTUC 2,,,,"1-3=FA"
41 (O),10:25,28,G U17 1X,heat,1,,WNKC 2,CTYC 12,NOEC 2,TIMC 21,AVNC 1,ASHC 2,TIMC 22,ASHC 3,AVNC 2,"1-5=F; Rest Elim"
42 (P),10:30,28,G U17 1X,heat,2,,CGHS 1,DUAC 1,ASHC 1,TIMC 41,WNKC 1,NOEC 1,WNKC 3,CTYC 11,,"1-5=F; Rest Elim"
43 (Q),10:35,29,M Nov 2X,heat,1,,CTYC 13,ASHC 2,CURC 2,,OGUC 1,CTYC 12,,,,"1-5=F; Rest Elim"
44 (R),10:40,29,M Nov 2X,heat,2,,ASHC 1,CTYC 11,CHCC 1,STCC 1,CBHS 1,CURC 1,TIMC 31,,,"1-5=F; Rest Elim"
45 (S),10:45,30,M Int 2X,heat,1,,WTUC 1,ASHC 1,CROC 1,OBHS 2,OBHS 1,CTYC 11,WNKC 1,,,"All=F"
46 (T),10:50,31,B U15 2X,heat,1,,CROC 1,TIMC 34,TIMC 32,STAN 3,STAN 2,TIMC 33,OBHS 1,CHCC 2,,"1-5=F; Rest Elim"
47 (U),10:55,31,B U15 2X,heat,2,,TIMC 21,OBHS 2,TIMC 31,STCC 1,WTUC 2,CHCC 1,OBHS 3,STAN 1,,"1-5=F; Rest Elim"
48 (V),11:00,32,M Mst 1X (1000m),heat,1,,DUAC 3,DUAC 1,DUAC 2,UNCC 1,,,,,,"All=F"
49 (W),11:05,33,W Mst 1X (1000m),heat,1,,WTUC 2,UNCC 2,ASHC 1,,WTUC 1,,,,,"All=F"
50 (X),11:10,34,W U19 2-,heat,1,,WTUC 1,RRGS 2,CGHS 1,NOEC 1,STAN 1,RRGS 1,,,,"1-5=F; Rest Elim"
51 (Y),11:15,34,W U19 2-,heat,2,,MARN 1,RRGS 3,AVNC 1,STMG 1,STAN 2,TIMC 1,,,,"1-5=F; Rest Elim"
52 (Z),11:20,35,W Clb 2-,heat,1,,CTYC 2,WTUC 1,CTYC 1,,,,,,,"All=F"
52 (Z),11:20,36,W Opn 4-,heat,1,,,,,,,,,,,"All=F"
53 (A),11:25,37,M U19 1X,heat,1,,CTYC 11,TIMC 23,CURC 3,WRAC 1,OBHS 1,CROC 3,TIMC 33,CHCC 2,,"1,2 + 2NF=FA; 10 Next Fastest=FB"
54 (B),11:30,37,M U19 1X,heat,2,,CTYC 12,TIMC 21,CROC 1,,WRAC 2,STCC 1,AVNC 1,CURC 1,,"1,2 + 2NF=FA; 10 Next Fastest=FB"
55 (C),11:35,37,M U19 1X,heat,3,,ASHC 1,CTYC 13,TIMC 32,OAMC 2,STCC 2,TIMC 31,CROC 2,CHCC 1,,"1,2 + 2NF=FA; 10 Next Fastest=FB"
56 (D),11:40,37,M U19 1X,heat,4,,TIMC 22,WTUC 1,ASHC 2,CBHS 1,WNKC 1,,NOEC 1,,,"1,2 + 2NF=FA; 10 Next Fastest=FB"
57 (E),11:45,38,M Clb 1X,heat,1,,AVNC 1,NOEC 2,,CURC 1,OGUC 1,WRAC 2,DUAC 3,TIMC 2,,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
58 (F),11:50,38,M Clb 1X,heat,2,,TIMC 1,WRAC 1,DUAC 1,CURC 2,OAMC 1,,ASHC 1,,,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
59 (G),11:55,38,M Clb 1X,heat,3,,CTYC 1,OGUC 2,AVNC 2,NOEC 1,ASHC 2,DUAC 2,WTUC 1,,,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
60 (H),12:00,36,W Opn 4-,heat,1,,,,,,,AVNC 1,,,,"All=F"
60 (H),12:00,39,M Opn 2-,heat,1,,RPCS 2,RPCS 4,RPCS 1,RPCS 3,RPCS 5,,,,,"1-5=FA"
61 (I),12:05,39,M Opn 2-,heat,2,,NOEC 1,AVNC 2,OGUC 2,AVNC 1,CBHS 1,OAMC 1,,AVNC 4,,"1-5=FA"
62 (J),12:10,40,B U16 4+,heat,1,TIMC 31,NOEC 2,CBHS 1,TIMC 32,OBHS 1,STAN 2,NOEC 1,TIMC 33,CHCC 1,STAN 1,"All=F"
63 (K),12:15,41,B U17 4+,heat,1,,CHCC 1,CBHS 1,OBHS 1,TIMC 31,CBHS 2,,,,,"All=F"
64 (L),12:20,42,G U16 8+,heat,1,COLC 1,RRGS 1,STMG 1,RRGS 2,CGHS 1,,,,,,""
64 (L),12:20,43,G U17 8+,heat,1,,,,,,TIMC 1,STMG 1,RRGS 1,NOEC 1,CGHS 1,""
65 (M),12:30,44,M Mst 4+/- (1000m),heat,1,,DUAC 1,UNCC 1,,,,,,,,""
65 (M),12:30,45,W Mst 4+/- (1000m),heat,1,,,,ASHC 1,UNCC 1,WTUC 1,UNCC 2,,,,""
66 (N),12:40,46,W Nov 2X,heat,1,,CURC 1,TIMC 41,TIMC 42,WTUC 1,STAN 1,NOEC 3,CTYC 1,DUAC 3,,"1-3=FA; 4-6=FB"
67 (O),12:45,46,W Nov 2X,heat,2,,TIMC 1,TWLC 1,DUAC 1,TIMC 21,CTYC 11,OAMC 1,MARN 2,,,"1-3=FA; 4-6=FB"
68 (P),12:50,46,W Nov 2X,heat,3,,TIMC 22,DUAC 2,TWLC 2,NOEC 1,MARN 1,NOEC 2,TIMC 23,,,"1-3=FA; 4-6=FB"
69 (Q),12:55,47,W Int 2X,heat,1,,STMG 1,,CURC 1,CROC 1,TIMC 41,DUAC 1,WNKC 1,CTYC 11,CROC 2,"All=F"
70 (R),13:00,48,G U15 2X,heat,1,,NOEC 1,CROC 1,OAMC 1,DUAC 2,TIMC 21,WTUC 2,CROC 3,,,"1-3=FA"
71 (S),13:05,48,G U15 2X,heat,2,,CROC 2,STAN 1,NOEC 2,WTUC 3,TIMC 41,DUAC 3,MARN 2,,,"1-3=FA"
72 (T),13:10,48,G U15 2X,heat,3,,MARN 1,TIMC 1,WTUC 1,NOEC 3,CROC 4,DUAC 1,,,,"1-3=FA"
73 (U),13:15,49,M Nov 8+,heat,1,,AVNC 12,CHCC 1,AVNC 11,,,,,,,""
73 (U),13:15,51,B U15 8+,heat,1,,,,,TIMC 31,STAN 1,OBHS 1,CHCC 1,,,""
74 (V),13:20,52,W U19 4X+,heat,1,,TIMC 1,MARN 2,NOEC 2,NOEC 1,STAN 1,OAMC 1,RRGS 1,WTUC 1,MARN 1,"All=F"
75 (W),13:25,53,W Clb 2X,heat,1,,WRAC 1,TIMC 21,TIMC 41,NOEC 1,WTUC 2,CTYC 1,OAMC 2,DUAC 2,,"1-5=F; Rest Elim"
76 (X),13:30,53,W Clb 2X,heat,2,,WTUC 1,STMG 1,OAMC 1,ASHC 1,OGUC 1,DUAC 1,AVNC 1,TIMC 22,,"1-5=F; Rest Elim"
77 (Y),13:35,54,W Opn 2X,heat,1,,WRAC 1,AVNC 2,RPCS 1,ASHC 2,AVNC 3,ASHC 1,RPCC 1,AVNC 1,ASHC 3,"All=F"
78 (Z),13:40,55,B U16 1X,heat,1,,NOEC 1,WTUC 1,DUAC 1,WTUC 3,TIMC 21,CBHS 1,WNKC 2,,,"1-5=F; Rest Elim"
79 (A),13:45,55,B U16 1X,heat,2,,DUAC 2,TIMC 31,OAMC 1,TIMC 22,WNKC 1,WTUC 2,,,,"1-5=F; Rest Elim"
80 (B),13:50,56,B U17 1X,heat,1,STCC 1,WNKC 1,TIMC 32,OBHS 2,TIMC 21,AVNC 11,DUAC 1,AVNC 12,OAMC 1,STCC 2,"1-5=F; Rest Elim"
81 (C),13:55,56,B U17 1X,heat,2,,DUAC 2,OBHS 3,OBHS 1,CROC 1,AVNC 13,CTYC 11,TIMC 31,STAN 1,STCC 3,"1-5=F; Rest Elim"
82 (D),14:00,57,M U19 2-,heat,1,CHCC 4,OAMC 1,CBHS 1,CHCC 5,CHCC 3,STAN 1,CHCC 2,CHCC 1,STAN 2,CHCC 6,"All=F"
83 (E),14:05,58,M Clb 2-,heat,1,,TIMC 32,NOEC 1,TIMC 31,,AVNC 1,CROC 1,,,,"All=F"
84 (F),14:10,59,M Opn 4X-,heat,1,,RPCC 1,RPCS 1,RPCC 2,,,,,,,"1-6=FA"
85 (G),14:15,59,M Opn 4X-,heat,2,,UNCC 1,STCC 1,AVNC 1,WTUC 1,CTYC 1,AVNC 2,WRAC 1,OGUC 1,,"1-6=FA"
86 (H),14:20,60,M Mst 2X (1000m),heat,1,,,DUAC 2,DUAC 1,UNCC 1,NOEC 1,,,,,"All=F"
87 (I),14:25,61,W Mst 2X (1000m),heat,1,,ASHC 1,UNCC 3,WTUC 1,UNCC 5,UNCC 1,ASHC 2,UNCC 2,UNCC 4,WTUC 2,"All=F"
88 (J),14:30,62,G U16 4X+,heat,1,NOEC 4,TIMC 41,DUAC 1,TIMC 42,STMG 1,CROC 1,RRGS 1,NOEC 1,MARN 1,WTUC 1,"1-5=F; Rest Elim"
89 (K),14:35,62,G U16 4X+,heat,2,,TIMC 1,CGHS 1,NOEC 3,NOEC 2,TIMC 21,STAN 1,WTUC 2,WNKC 1,CTYC 11,"1-5=F; Rest Elim"
90 (L),14:40,63,G U17 4X+,heat,1,,WNKC 1,MARN 1,CGHS 1,DUAC 1,CURC 1,TIMC 1,NOEC 1,,,"All=F"
91 (M),14:45,64,W Nov 8+,heat,1,,CGHS 1,CURC 1,RRGS 1,NOEC 1,DUAC 2,COLC 1,DUAC 1,CGHS 2,RRGS 2,"All=F"
92 (N),14:50,65,W Int 8+,heat,1,,RRGS 1,TIMC 1,,,,,,,,""
92 (N),14:50,66,G U15 8+,heat,1,,,,CROC 1,,,,,,,""
93 (O),15:00,67,B U16 4X+,heat,1,WTUC 3,CTYC 11,DUAC 1,CHCC 3,OBHS 1,AVNC 13,CHCC 4,TIMC 21,WTUC 2,STCC 1,"1-5=F; Rest Elim"
94 (P),15:05,67,B U16 4X+,heat,2,,WTUC 1,STAN 1,CBHS 1,CHCC 1,CHCC 2,AVNC 11,STCC 2,TIMC 31,AVNC 12,"1-5=F; Rest Elim"
95 (Q),15:10,68,B U17 4X+,heat,1,,CBHS 2,STCC 2,AVNC 12,TIMC 31,CTYC 11,OBHS 2,,,,"1-5=F; Rest Elim"
96 (R),15:15,68,B U17 4X+,heat,2,,,CBHS 3,STCC 1,AVNC 11,OBHS 1,CHCC 1,CROC 1,,,"1-5=F; Rest Elim"
97 (S),15:20,69,W U19 8+,heat,1,,COLC 1,OAMC 1,RRGS 2,RRGS 1,NOEC 1,STMG 1,,,,""
97 (S),15:20,70,W Clb 8+,heat,1,,,,,,,,CTYC 1,,UNCC 1,""
97 (S),15:20,71,W Opn 8+,heat,1,,,,,,,,,WTU* 1,,""
98 (T),15:35,72,M U19 4X+,heat,1,,,TIMC 21,CBHS 1,CROC 1,CURC 1,CBHS 2,CTYC 11,STAN 1,CHCC 1,""
99 (U),15:40,73,M Clb 2X,heat,1,,WRAC 1,CURC 1,AVNC 3,NOEC 1,STCC 1,TIMC 1,OGUC 1,NOEC 2,,"1-5=F; Rest Elim"
100 (V),15:45,73,M Clb 2X,heat,2,,,CTYC 1,TIMC 32,OAMC 1,ASHC 1,AVNC 1,WNKC 1,TIMC 31,,"1-5=F; Rest Elim"
101 (W),15:50,74,M Opn 2X,heat,1,,RPCC 2,,RPCS 1,RPCC 1,RPCC 3,RPCS 2,,,,"1-4=FA; 5-9=FB"
102 (X),15:55,74,M Opn 2X,heat,2,WTUC 2,INV* 1,WTUC 1,CTYC 1,AVNC 2,OAMC 1,DUAC 1,AVNC 1,NOEC 1,AVNC 3,"1-4=FA; 5-9=FB"
103 (Y),16:00,75,M Nov 4X+,heat,1,OBHS 1,TIMC 21,CHCC 1,CURC 1,CTYC 11,AVNC 11,,,,,""
103 (Y),16:00,76,M Int 4X+,heat,1,,,,,,,WTUC 1,CBHS 1,ASHC 1,OBHS 1,""
104 (Z),16:10,77,B U15 4X+,heat,1,,STAN 3,TIMC 33,AVNC 11,STAN 1,CHCC 1,TIMC 32,,,,"1-5=F; Rest Elim"
105 (A),16:15,77,B U15 4X+,heat,2,,CROC 1,STAN 2,WTUC 1,TIMC 31,OBHS 1,AVNC 12,,,,"1-5=F; Rest Elim"
106 (B),16:20,78,G U16 2X,heat,1,,WTUC 2,TIMC 1,CTYC 11,WNKC 1,TIMC 2,NOEC 4,STAN 1,NOEC 1,,"1-5=F; Rest Elim"
107 (C),16:25,78,G U16 2X,heat,2,,NOEC 2,WTUC 1,WNKC 2,TIMC 42,TIMC 41,NOEC 3,DUAC 1,,,"1-5=F; Rest Elim"
108 (D),16:30,79,G U17 2X,heat,1,,NOEC 2,DUAC 2,CTYC 11,TIMC 21,CGHS 1,MARN 1,CURC 1,NOEC 1,ASHC 1,"1-5=F; Rest Elim"
109 (E),16:35,79,G U17 2X,heat,2,,MARN 2,DUAC 1,OAMC 1,WNKC 1,NOEC 3,TIMC 1,CTYC 1,AVNC 1,,"1-5=F; Rest Elim"
110 (F),16:40,80,W Nov 4X+,heat,1,,CTYC 11,TWLC 1,NOEC 1,CGHS 3,TIMC 1,CGHS 2,MARN 1,RRGS 1,,"1-5=F; Rest Elim"
111 (G),16:45,80,W Nov 4X+,heat,2,,DUAC 1,WTUC 1,NOEC 2,CURC 1,TIMC 21,CGHS 1,TIMC 41,,,"1-5=F; Rest Elim"
112 (H),16:50,81,W Int 4X+,heat,1,,CURC 1,WTUC 1,CROC 1,,,,,,,"All=F"
113 (I),16:55,82,G U15 4X+,heat,1,,TIMC 21,CROC 1,DUAC 2,STAN 1,RRGS 1,NOEC 1,,,,"1-5=F; Rest Elim"
114 (J),17:00,82,G U15 4X+,heat,2,,TIMC 1,CROC 2,WTUC 1,CGHS 1,DUAC 1,NOEC 2,,,,"1-5=F; Rest Elim"
115 (K),17:05,83,W U19 2X,heat,1,OAMC 2,AVNC 1,TIMC 21,TIMC 41,RRGS 1,NOEC 1,,MARN 2,STMG 2,DUAC 1,"1-5=F; Rest Elim"
116 (L),17:10,83,W U19 2X,heat,2,,STMG 1,STAN 1,RRGS 2,OAMC 3,OAMC 1,MARN 1,WTUC 1,TIMC 1,WNKC 1,"1-5=F; Rest Elim"
117 (M),17:15,84,W Clb 4X-,heat,1,,CTYC 2,NOEC 1,CURC 1,DUAC 1,CTYC 1,WTUC 1,ASHC 1,,,"All=F"
118 (N),17:20,85,W Opn 4X-,heat,1,,UNCC 2,,RPCS 1,AVNC 2,OGUC 1,WRAC 1,ASHC 1,AVNC 1,,"All=F"
119 (O),17:25,86,M U19 8+,heat,1,,CBHS 1,CHCC 3,CHCC 1,CHCC 2,AVNC 12,STAN 1,AVNC 11,,,"All=F"
120 (P),17:30,87,M Clb 8+,heat,1,,CHCC 1,AVNC 1,,,,,,,,""
120 (P),17:30,88,M Opn 8+,heat,1,,,,CBHS 1,CBHS 2,CHCC 1,OGUC 1,RPCS 1,AVNC 1,,""

DAY 2: Sunday 14th January 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10,Progression
121 (A),07:00,1,W Opn 8X+,final,A,,UNCC 1,DUAC 2,DUAC 1,NOEC 1,CGHS 1,,,,,""
122 (B),07:05,2,W Opn 1X,final,A,AVNC 2,RPCS 1,RPCS 2,RPCC 3,ASHC 1,RPCC 2,RPCC 1,WRAC 1,OGUC 1,AVNC 1,"medals"
123 (C),07:10,3,W U19 4+,final,A,RRGS 2,STAN 1,TIMC 1,COLC 1,RRGS 1,WTUC 1,STMG 1,AVNC 1,CGHS 1,STMG 2,"medals"
124 (D),07:15,4,W Clb 4+,final,A,,TIMC 41,CTYC 1,CURC 1,WTUC 1,NOEC 1,,,,,""
125 (E),07:20,5,M U19 4+,final,A,,CHCC 2,CURC 1,AVNC 1,CHCC 1,CBHS 1,CBHS 2,STAN 1,CHCC 5,,""
126 (F),07:25,6,M Clb 4+,final,A,,AVNC 2,CHCC 1,OGUC 1,AVNC 1,,,,,,""
127 (G),07:30,7,M Opn 1X,final,B,NOEC 1,STCC 1,OAMC 1,RPCC 5,OGUC 2,OGUC 1,TIMC 21,AVNC 2,RPCC 6,AVNC 5,""
128 (H),07:35,7,M Opn 1X,final,A,DUAC 1,RPCC 4,RPCC 8,RPCC 7,RPCC 3,RPCS 3,RPCC 2,RPCC 1,RPCS 1,RPCS 2,"medals"
129 (I),07:40,8,B U15 4+,final,A,,STAN 1,OBHS 2,OBHS 1,CHCC 1,,,,,,""
130 (J),07:45,9,M Nov 4+,final,A,,ASHC 1,CHCC 1,,CTYC 11,CURC 1,AVNC 12,,,,""
130 (J),07:45,10,M Int 4+,final,A,,,,NOEC 1,,,,,,,""
131 (K),07:50,11,M Opn 8X+,final,A,,TIMC 31,CBHS 1,STAN 1,,,,,,,""
132 (L),07:55,12,B U16 2X,final,A,OBHS 2,WTUC 3,WTUC 2,DUAC 2,DUAC 1,STCC 1,WTUC 1,CBHS 1,TIMC 22,TIMC 31,"medals"
133 (M),08:00,13,B U17 2X,final,A,STCC 1,AVNC 12,OAMC 1,CBHS 1,TIMC 32,TIMC 31,OBHS 3,OBHS 1,AVNC 11,STAN 1,"medals"
134 (N),08:05,14,G U16 4+,final,A,CGHS 2,RRGS 2,CGHS 1,COLC 1,STMG 1,RRGS 1,STMG 2,RRGS 3,NOEC 1,TIMC 1,"medals"
135 (O),08:10,15,G U17 4+,final,A,CGHS 1,MARN 1,TIMC 2,STMG 1,TIMC 1,RRGS 1,RRGS 2,COLC 1,CURC 1,CROC 1,"medals"
136 (P),08:15,16,W U19 1X,final,A,NOEC 1,OAMC 1,STAN 1,ASHC 2,AVNC 1,ASHC 1,TIMC 41,DUAC 1,TIMC 21,NOEC 2,"medals"
137 (Q),08:20,17,W Clb 1X,final,A,CURC 3,CTYC 1,CURC 2,WRAC 3,WRAC 1,AVNC 1,WRAC 2,CURC 1,NOEC 1,OGUC 1,"medals"
138 (R),08:25,18,W Opn 2-,final,A,,OGUC 1,RPCS 1,AVNC 1,AVNC 2,,,,,,"medals"
139 (S),08:30,19,M U19 2X,final,A,WRAC 1,STCC 1,CROC 1,OBHS 1,TIMC 21,STAN 1,ASHC 1,OAMC 1,TIMC 31,STCC 2,"medals"
140 (T),08:35,20,M Clb 4X-,final,A,,ASHC 1,AVNC 2,AVNC 1,OGUC 1,CURC 1,WTUC 1,,,,"medals"
141 (U),08:40,21,M Opn 4-,final,A,,AVNC 2,OGUC 1,RPCS 1,RPCS 2,AVNC 1,WTUC 1,,,,"medals"
142 (V),08:45,22,W Nov 4+,final,A,TIMC 41,CURC 2,CURC 1,TIMC 1,STMG 1,CTYC 11,DUAC 1,CGHS 2,RRGS 1,MARN 1,"medals"
143 (W),08:50,23,W Int 4+,final,A,,CURC 1,,RRGS 1,STMG 1,COLC 1,CTYC 1,,,,"medals"
144 (X),08:55,24,G U15 4+,final,A,,RRGS 2,TIMC 1,RRGS 1,CGHS 1,DUAC 1,STAN 1,NOEC 1,WTUC 1,,"medals"
145 (Y),09:00,25,B U16 8+,final,A,,AVNC 13,NOEC 1,CHCC 1,AVNC 11,CBHS 1,STAN 1,OBHS 1,AVNC 12,STCC 1,"medals"
146 (Z),09:05,26,B U17 8+,final,A,,STCC 1,CBHS 1,CHCC 2,,,,,,,"medals"
147 (A),09:10,27,G U16 1X,final,A,,NOEC 1,WTUC 1,TIMC 21,TIMC 41,STAN 1,OAMC 1,CROC 1,CROC 2,DUAC 1,"medals"
148 (B),09:15,28,G U17 1X,final,A,ASHC 3,TIMC 41,AVNC 2,WNKC 1,TIMC 21,ASHC 1,TIMC 22,WNKC 3,WNKC 2,DUAC 1,"medals"
149 (C),09:20,29,M Nov 2X,final,A,CHCC 1,CTYC 11,ASHC 1,CURC 2,OGUC 1,CBHS 1,TIMC 31,CTYC 13,CTYC 12,ASHC 2,"medals"
150 (D),09:25,30,M Int 2X,final,A,,CTYC 11,CROC 1,WTUC 1,ASHC 1,OBHS 1,OBHS 2,WNKC 1,,,"medals"
151 (E),09:30,31,B U15 2X,final,A,STAN 2,OBHS 3,TIMC 34,TIMC 21,TIMC 31,OBHS 1,TIMC 32,OBHS 2,TIMC 33,WTUC 2,"medals"
152 (F),09:35,32,M Mst 1X (1000m),final,A,,DUAC 3,DUAC 2,DUAC 1,UNCC 1,,,,,,"medals"
153 (G),09:40,33,W Mst 1X (1000m),final,A,,WTUC 1,UNCC 2,WTUC 2,ASHC 1,,,,,,"medals"
154 (H),09:45,34,W U19 2-,final,A,,RRGS 2,AVNC 1,MARN 1,TIMC 1,RRGS 1,CGHS 1,STAN 1,STMG 1,STAN 2,"medals"
155 (I),09:50,35,W Clb 2-,final,A,,CTYC 1,CTYC 2,WTUC 1,,,,,,,"medals"
155 (I),09:50,36,W Opn 4-,final,A,,,,,,,,,,,"medals"
