"DAY SHEETS, as at 2:56PM on Friday 19th"
DAY 1: Friday 26th January 2018
36 (J),11:50,24,G U17 4X+,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
37 (K),11:54,24,G U17 4X+,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
38 (L),11:58,26,G U15 4+,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
39 (M),12:02,26,G U15 4+,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
40 (N),12:06,26,G U15 4+,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
41 (O),12:10,26,G U15 4+,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
42 (P),12:14,28,B U18 4X+,heat,1,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
43 (Q),12:18,28,B U18 4X+,heat,2,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
44 (R),12:22,28,B U18 4X+,heat,3,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
45 (S),12:26,31,G U18 2-,heat,1,,,,,,,,,"1-4=F; Rest Elim"
46 (T),12:30,31,G U18 2-,heat,2,,,,,,,,,"1-4=F; Rest Elim"
47 (U),12:34,33,B U16 4+,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
48 (V),12:38,33,B U16 4+,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
49 (W),12:42,33,B U16 4+,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
50 (X),12:46,33,B U16 4+,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
51 (Y),12:50,36,G U16 8+,heat,1,,,,,,,,,"1-4=F; Rest Elim"
52 (Z),12:54,36,G U16 8+,heat,2,,,,,,,,,"1-4=F; Rest Elim"
53 (A),12:58,39,B U17 2X,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
54 (B),13:02,39,B U17 2X,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
55 (C),13:06,39,B U17 2X,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
56 (D),13:10,39,B U17 2X,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
57 (E),13:14,40,G U17 1X,heat,1,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
58 (F),13:18,40,G U17 1X,heat,2,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
59 (G),13:22,40,G U17 1X,heat,3,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
60 (H),13:26,40,G U17 1X,heat,4,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
61 (I),13:30,40,G U17 1X,heat,5,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
62 (J),13:34,41,B U15 8+,heat,1,,,,,,,,,"1-4=F; Rest Elim"
63 (K),13:38,41,B U15 8+,heat,2,,,,,,,,,"1-4=F; Rest Elim"
64 (L),13:42,46,B U18 4+,heat,1,,,,,,,,,"1-4=F; Rest Elim"
65 (M),13:46,46,B U18 4+,heat,2,,,,,,,,,"1-4=F; Rest Elim"
66 (N),13:50,47,G U18 4+,heat,1,,,,,,,,,"1-4=F; Rest Elim"
67 (O),13:54,47,G U18 4+,heat,2,,,,,,,,,"1-4=F; Rest Elim"
68 (P),13:58,49,G U16 4X+,heat,1,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
69 (Q),14:02,49,G U16 4X+,heat,2,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
70 (R),14:06,49,G U16 4X+,heat,3,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
71 (S),14:10,49,G U16 4X+,heat,4,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
72 (T),14:14,49,G U16 4X+,heat,5,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
73 (U),14:18,52,B U16 2X,heat,1,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
74 (V),14:22,52,B U16 2X,heat,2,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
75 (W),14:26,52,B U16 2X,heat,3,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
76 (X),14:30,52,B U16 2X,heat,4,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
77 (Y),14:34,52,B U16 2X,heat,5,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
78 (Z),14:38,52,B U16 2X,heat,6,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
79 (A),14:42,55,G U18 1X,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
80 (B),14:46,55,G U18 1X,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
81 (C),14:50,55,G U18 1X,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
82 (D),14:54,55,G U18 1X,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
83 (E),14:58,58,B U18 1X,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
84 (F),15:02,58,B U18 1X,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
85 (G),15:06,58,B U18 1X,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
86 (H),15:10,58,B U18 1X,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
87 (I),15:14,61,G U15 2X,heat,1,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
88 (J),15:18,61,G U15 2X,heat,2,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
89 (K),15:22,61,G U15 2X,heat,3,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
90 (L),15:26,61,G U15 2X,heat,4,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
91 (M),15:30,61,G U15 2X,heat,5,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
92 (N),15:34,61,G U15 2X,heat,6,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
93 (O),15:38,63,B U15 4X+,heat,1,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
94 (P),15:42,63,B U15 4X+,heat,2,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
95 (Q),15:46,63,B U15 4X+,heat,3,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
96 (R),15:50,63,B U15 4X+,heat,4,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
97 (S),15:54,63,B U15 4X+,heat,5,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
98 (T),15:58,65,G U17 8+,heat,1,,,,,,,,,"1-3=F + 2 Next Fastest"
99 (U),16:02,65,G U17 8+,heat,2,,,,,,,,,"1-3=F + 2 Next Fastest"
100 (V),16:06,70,B U17 4+,heat,1,,,,,,,,,"1-4=F; Rest Elim"
101 (W),16:10,70,B U17 4+,heat,2,,,,,,,,,"1-4=F; Rest Elim"
102 (X),16:14,71,G U16 4+,heat,1,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
103 (Y),16:18,71,G U16 4+,heat,2,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
104 (Z),16:22,71,G U16 4+,heat,3,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
105 (A),16:26,74,B U18 2X,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
106 (B),16:30,74,B U18 2X,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
107 (C),16:34,74,B U18 2X,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
108 (D),16:38,74,B U18 2X,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
109 (E),16:42,78,G U15 8+,heat,1,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
110 (F),16:46,78,G U15 8+,heat,2,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
111 (G),16:50,78,G U15 8+,heat,3,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
112 (H),16:54,80,B U16 8+,heat,1,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
113 (I),17:02,80,B U16 8+,heat,2,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
114 (J),17:06,80,B U16 8+,heat,3,,,,,,,,,"1,2=FA + 2 Fastest 3rd"

DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
115 (A),07:15,2,W Int 8+,heat,1,AKLC 21,AWGC 1,HWBC 1,CAMC 31,MERC 1,WKOC 1,WESC 31,,"All=F"
116 (B),07:19,4,W Clb 4+,heat,1,HAMC 12,STAC 1,NSHC 1,PETC 1,HAMC 11,AKLC 1,TGAC 21,WESC 1,"All=F"
117 (C),07:23,5,M Nov 4X+,heat,1,WKOC 3,AKLC 11,STAC 1,NSHC 1,HWBC 2,WESC 22,TAWC 1,TGAC 1,"1=S; 2-8=R"
118 (D),07:27,5,M Nov 4X+,heat,2,WESC 21,KICC 2,WKOC 1,HWBC 4,MERC 1,GISC 1,HAMC 1,CLIC 1,"1=S; 2-8=R"
119 (E),07:31,5,M Nov 4X+,heat,3,CAMC 21,HWBC 3,STAC 2,PET* 1,AKGC 1,MERC 2,WESC 31,,"1=S; 2-8=R"
120 (F),07:35,5,M Nov 4X+,heat,4,COMC 1,CAMC 31,KICC 1,WELC 1,WKOC 2,AKLC 12,HWBC 1,,"1=S; 2-8=R"
121 (G),07:39,8,W Snr 1X,heat,1,,WKOC 3,WKOC 2,HWBC 1,STAC 2,WELC 1,,,"1=F; 2-8=R"
122 (H),07:43,8,W Snr 1X,heat,2,,STAC 1,TGAC 1,CAMC 1,WKOC 1,WREC 1,PETC 1,,"1=F; 2-8=R"
123 (I),07:47,10,W Nov 2X,heat,1,STAC 2,WKOC 2,WREC 2,HWBC 1,WTMC 1,TGAC 21,PORC 1,,"1=S; 2-8=R"
124 (J),07:51,10,W Nov 2X,heat,2,,NSHC 2,CLIC 1,SPCC 2,CAMC 2,ROTC 1,AWGC 2,,"1=S; 2-8=R"
125 (K),07:55,10,W Nov 2X,heat,3,,WELC 2,CAMC 31,ROTC 2,MERC 2,GISC 2,AKLC 1,,"1=S; 2-8=R"
126 (L),07:59,10,W Nov 2X,heat,4,,,WELC 1,WREC 1,STAC 3,,CLIC 2,,"1=S; 2-8=R"
127 (M),08:03,10,W Nov 2X,heat,5,,WELC 4,BPCC 1,SPCC 1,WKOC 1,MERC 1,STAC 1,,"1=S; 2-8=R"
128 (N),08:07,10,W Nov 2X,heat,6,,NSHC 1,BPCC 2,,WELC 5,PORC 4,AWGC 1,,"1=S; 2-8=R"
129 (O),08:11,10,W Nov 2X,heat,7,,GISC 1,KICC 1,TAWC 1,PETC 1,PORC 3,HAMC 12,,"1=S; 2-8=R"
130 (P),08:15,10,W Nov 2X,heat,8,,CAMC 1,AWGC 3,AKLC 31,WELC 3,PORC 2,COMC 1,,"1=S; 2-8=R"
131 (Q),08:19,82,G U18 4X+,heat,1,,,,,,,,,"1-4=F; Rest Elim"
132 (R),08:23,82,G U18 4X+,heat,2,,,,,,,,,"1-4=F; Rest Elim"
133 (S),08:27,11,M Int 8+,heat,1,,AKGC 1,AKLC 11,GISC 1,WELC 1,AKLC 12,,,"1=F; 2-5=R"
134 (T),08:31,11,M Int 8+,heat,2,,,AKLC 51,WELC 2,WKOC 1,HWBC 1,,,"1=F; 2-5=R"
135 (U),08:35,13,M Clb 4+,heat,1,WESC 2,HWBC 1,AKGC 1,WKOC 2,WESC 1,WELC 1,ROTC 1,NSHC 1,"1=F; 2-8=R"
136 (V),08:39,13,M Clb 4+,heat,2,WESC 21,WESC 31,,SPCC 1,TGAC 2,AKLC 11,WKOC 1,,"1=F; 2-8=R"
137 (W),08:43,37,W Prm 1X,heat,1,,RPCW 2,RPCW 1,RNZX 1,RNZX 3,RPCW 4,RPCA 1,,"1=FA; 2-8=R"
138 (X),08:47,37,W Prm 1X,heat,2,,RPCW 3,RNZX 4,RNZX 2,RNZX 5,RNZX 6,,,"1=FA; 2-8=R"
139 (Y),08:51,38,M Prm 1X,heat,1,,RPCW 2,RNZX 3,RNZX 6,RNZX 2,SKBC 1,WKOC 1,,"1=FA; 2-8=R"
140 (Z),08:55,38,M Prm 1X,heat,2,RNZX 9,RPCW 1,RNZX 1,RNZX 5,RNZX 4,SKBC 2,KCBC 1,,"1=FA; 2-8=R"
141 (A),08:59,20,W Prm 2-,heat,1,RNZX 1,RNZX 5,RNZX 6,RNZX 4,RPCA 2,RNZX 2,,RPCA 1,"All=F"
142 (B),09:03,21,M Prm 2-,heat,1,,RPCA 2,SKBC 1,RNZX 3,RNZX 6,RNZX 2,RPCW 2,,"1=FA; 2-8=R"
143 (C),09:07,21,M Prm 2-,heat,2,,RPCW 1,RNZX 1,RNZX 5,RNZX 4,RPCA 1,,,"1=FA; 2-8=R"
144 (D),09:11,86,B U15 4+,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
145 (E),09:15,86,B U15 4+,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
146 (F),09:19,86,B U15 4+,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
147 (G),09:23,86,B U15 4+,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
148 (H),09:27,16,W Snr 2-,heat,1,,WKOC 1,NSHC 1,AKLC 21,WELC 1,STAC 1,,,"1=F; 2-5=R"
149 (I),09:31,16,W Snr 2-,heat,2,,AKLC 22,NSHC 2,SPCC 1,WREC 1,WELC 2,,,"1=F; 2-5=R"
150 (J),09:35,19,M Snr 1X,heat,1,TGAC 1,WESC 2,NSHC 1,AKLC 1,WKOC 1,CLIC 1,WKOC 3,,"1=F; 2-8=R"
151 (K),09:39,19,M Snr 1X,heat,2,AKLC 3,AWGC 2,WKOC 4,WESC 1,AKLC 2,STAC 1,AWGC 1,,"1=F; 2-8=R"
152 (L),09:43,87,G U17 2X,heat,1,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
153 (M),09:47,87,G U17 2X,heat,2,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
154 (N),09:51,87,G U17 2X,heat,3,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
155 (O),09:55,87,G U17 2X,heat,4,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
156 (P),09:59,87,G U17 2X,heat,5,,,,,,,,,"1=FA + 3F2; R2,3+F4=FB"
157 (Q),10:03,90,B U17 4X+,heat,1,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
158 (R),10:07,90,B U17 4X+,heat,2,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
159 (S),10:11,90,B U17 4X+,heat,3,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
160 (T),10:15,91,G U15 8X+,heat,1,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
161 (U),10:19,91,G U15 8X+,heat,2,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
162 (V),10:23,91,G U15 8X+,heat,3,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
163 (W),10:27,23,W Int 2X,heat,1,,WELC 2,TAWC 4,HWBC 1,CAMC 31,AWGC 3,NSHC 1,ROTC 1,"1=S; 2-8=R"
164 (X),10:31,23,W Int 2X,heat,2,WREC 1,WKOC 1,WELC 1,WTMC 1,BPCC 1,CAMC 1,AWGC 1,TAWC 3,"1=S; 2-8=R"
165 (Y),10:35,23,W Int 2X,heat,3,PETC 1,STAC 1,WKOC 2,GISC 1,TAWC 1,AKLC 51,MERC 1,,"1=S; 2-8=R"
166 (Z),10:39,23,W Int 2X,heat,4,,STAC 2,WELC 3,AWGC 2,TAWC 2,TPOC 1,AKLC 1,,"1=S; 2-8=R"
167 (A),10:43,25,M Nov 2X,heat,1,KICC 1,CAMC 31,WKOC 4,GISC 2,HWBC 2,COMC 2,CLIC 2,,"1,2=S; 3-7=R"
168 (B),10:47,25,M Nov 2X,heat,2,GISC 1,AKLC 1,NSHC 1,STAC 1,HWBC 1,ROTC 1,CLIC 1,,"1,2=S; 3-7=R"
169 (C),10:51,25,M Nov 2X,heat,3,PETC 1,COMC 1,WREC 1,WKOC 3,CAMC 32,MERC 1,,,"1,2=S; 3-7=R"
170 (D),10:55,25,M Nov 2X,heat,4,HAMC 1,CAMC 2,AKLC 11,WTMC 1,WKOC 1,MERC 2,SPCC 1,,"1,2=S; 3-7=R"
171 (E),10:59,25,M Nov 2X,heat,5,,GISC 3,SPCC 2,NSHC 2,WKOC 2,CAMC 1,KICC 2,,"1,2=S; 3-7=R"
172 (F),11:03,27,M Clb 2-,heat,1,,TGAC 1,WKOC 5,STAC 1,WKOC 1,WKOC 2,,,"1=F; 2-5=R"
173 (G),11:07,27,M Clb 2-,heat,2,,WKOC 4,PETC 1,WESC 1,NSHC 1,,,,"1=F; 2-5=R"
174 (H),11:11,29,W Nov 4X+,heat,1,ROTC 2,HWBC 1,CLIC 1,WKOC 1,TGAC 21,NSHC 2,PORC 2,WELC 2,"1=S; 2-8=R"
175 (I),11:15,29,W Nov 4X+,heat,2,GISC 27,STAC 2,BPCC 1,WELC 1,MERC 1,HWBC 2,ROTC 3,PETC 2,"1=S; 2-8=R"
176 (J),11:19,29,W Nov 4X+,heat,3,,HWBC 4,PORC 1,PETC 1,ROTC 1,WREC 1,NSHC 1,AKLC 31,"1=S; 2-8=R"
177 (K),11:23,29,W Nov 4X+,heat,4,MERC 2,HWBC 3,AWGC 1,CAMC 1,TAWC 1,SPCC 1,STAC 1,,"1=S; 2-8=R"
178 (L),11:27,94,G U16 2X,heat,1,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
179 (M),11:31,94,G U16 2X,heat,2,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
180 (N),11:35,94,G U16 2X,heat,3,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
181 (O),11:39,94,G U16 2X,heat,4,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
182 (P),11:43,94,G U16 2X,heat,5,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
183 (Q),11:47,94,G U16 2X,heat,6,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
184 (R),11:51,95,B U16 1X,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
185 (S),11:55,95,B U16 1X,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
186 (T),11:59,95,B U16 1X,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
187 (U),12:03,95,B U16 1X,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
188 (V),12:07,30,M Snr 2-,heat,1,HWBC 3,WREC 1,NSHC 2,STAC 1,TGAC 2,HWBC 4,WKOC 2,,"1=F; 2-8=R"
189 (W),12:11,30,M Snr 2-,heat,2,,HWBC 2,AWGC 1,TGAC 1,WKOC 1,NSHC 1,HWBC 1,,"1=F; 2-8=R"
190 (X),12:15,32,W Clb 2X,heat,1,WESC 1,WELC 2,STAC 2,,WKOC 3,WKOC 4,AWGC 2,KICC 1,"1-4=S; 5-8=R"
191 (Y),12:19,32,W Clb 2X,heat,2,BPCC 2,WKOC 2,AWGC 1,WELC 1,STAC 1,WESC 2,AKLC 1,MERC 1,"1-4=S; 5-8=R"
192 (Z),12:23,32,W Clb 2X,heat,3,WTMC 1,,BPCC 1,COMC 1,WESC 31,WKOC 1,TGAC 21,NSHC 1,"1-4=S; 5-8=R"
193 (A),12:27,34,M Int 2X,heat,1,PETC 1,AKLC 1,HWBC 3,SPCC 3,GISC 2,PORC 2,HAMC 1,CAMC 2,"1,2=S; 3-8=R"
194 (B),12:31,34,M Int 2X,heat,2,WESC 21,HWBC 2,WELC 1,ROTC 1,AKLC 13,SGEC 1,,,"1,2=S; 3-8=R"
195 (C),12:35,34,M Int 2X,heat,3,NSHC 2,KICC 1,SPCC 1,WREC 3,WKOC 1,WTMC 2,AKLC 14,,"1,2=S; 3-8=R"
196 (D),12:39,34,M Int 2X,heat,4,SPCC 2,WELC 2,WREC 2,HWBC 1,GISC 1,PORC 3,AKLC 11,,"1,2=S; 3-8=R"
197 (E),12:43,34,M Int 2X,heat,5,,AKLC 12,CAMC 1,WHAC 1,PORC 1,WELC 4,STAC 1,,"1,2=S; 3-8=R"
198 (F),12:47,34,M Int 2X,heat,6,,WESC 22,WREC 1,NSHC 1,WELC 3,WTMC 1,WKOC 2,,"1,2=S; 3-8=R"
199 (G),12:51,98,B U15 8X+,heat,1,,,,,,,,,"1-4=F; Rest Elim"
200 (H),12:55,98,B U15 8X+,heat,2,,,,,,,,,"1-4=F; Rest Elim"
201 (I),12:59,43,M Clb 2X,heat,1,,WKOC 1,HWBC 1,WESC 2,NSHC 1,STAC 3,AKLC 1,,"1-4=S; 5-7=R"
202 (J),13:03,43,M Clb 2X,heat,2,,STAC 1,WESC 1,WREC 1,WKOC 3,AKGC 1,AWGC 1,,"1-4=S; 5-7=R"
203 (K),13:07,43,M Clb 2X,heat,3,,WELC 2,,,TPOC 1,WKOC 2,,,"1-4=S; 5-7=R"
204 (L),13:11,44,W Nov 8+,heat,1,,HWBC 2,WKOC 2,AKLC 21,WESC 11,AKLC 22,STAC 2,,"1-4=S; 5-7=R"
205 (M),13:15,44,W Nov 8+,heat,2,,HWBC 1,AKLC 31,CAMC 1,PETC 1,PORC 1,SPCC 1,,"1-4=S; 5-7=R"
206 (N),13:19,44,W Nov 8+,heat,3,,,HAMC 11,AKLC 51,WESC 31,WKOC 1,WELC 1,,"1-4=S; 5-7=R"
207 (O),13:23,45,W Snr 2X,heat,1,WKOC 1,WESC 2,WREC 1,PETC 1,CAMC 1,NSHC 3,NSHC 1,,"1=F; 2-8=R"
208 (P),13:27,45,W Snr 2X,heat,2,CAMC 2,WELC 1,WKOC 2,NSHC 2,WESC 1,STAC 1,,,"1=F; 2-8=R"
209 (Q),13:31,48,W Clb 2-,heat,1,,AKLC 21,PETC 2,AKLC 23,,WESC 2,TAWC 1,,"1=F; 2-5=R"
210 (R),13:35,48,W Clb 2-,heat,2,,STAC 1,WKOC 1,PETC 1,WESC 1,AKLC 1,,,"1=F; 2-5=R"
211 (S),13:39,50,W Int 4X+,heat,1,AWGC 2,NSHC 1,PET* 1,WTMC 1,WELC 1,BPCC 1,WREC 1,PORC 1,"1=F; 2-8=R"
212 (T),13:43,50,W Int 4X+,heat,2,ROTC 1,AKLC 21,TAWC 1,STAC 1,WELC 2,HWBC 1,AWGC 1,WKOC 1,"1=F; 2-8=R"
213 (U),13:47,51,M Clb 4X-,heat,1,KICC 1,ROTC 1,CAMC 1,UNW* 1,WKOC 1,WELC 1,WESC 1,WKOC 2,"All=F"
214 (V),13:51,53,M Nov 8+,heat,1,WELC 1,TGAC 1,AKLC 11,,WKOC 1,HWBC 2,AKGC 1,,"1=F; 2-8=R"
215 (W),13:55,53,M Nov 8+,heat,2,,WKOC 2,WESC 21,HWBC 1,STAC 1,SPCC 1,AKLC 51,,"1=F; 2-8=R"
216 (X),13:59,54,M Snr 2X,heat,1,,,,,WKOC 2,AKLC 1,,,"1=F; 2-8=R"
216 (X),13:59,54,M Snr 2X,heat,2,,NSHC 1,CAMC 31,,WESC 1,AWGC 1,,,"1=F; 2-8=R"
217 (Y),14:03,54,M Snr 2X,heat,1,,,HWBC 1,WREC 1,,,WESC 2,,"1=F; 2-8=R"
217 (Y),14:03,54,M Snr 2X,heat,2,,,,CLIC 1,,,,,"1=F; 2-8=R"
218 (Z),14:07,57,W Snr 4-,heat,1,AKLC 21,STAC 1,AKLC 22,,WELC 1,PETC 1,NSHC 1,WKOC 1,"All=F"
219 (A),14:11,103,M U19 4+,heat,1,TGAC 1,WKOC 4,STAC 1,WKOC 2,WESC 1,WKOC 3,NSHC 1,WKOC 1,"All=F"
220 (B),14:15,1,B U17 1X,final,B,,,,,,,,,""
221 (C),14:19,1,B U17 1X,final,A,,,,,,,,,"medals"
