"DRAFT DRAW, as at 12:29PM on Wednesday 24th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
21,M Prm 2-,final,A,RPCW1,RNZX6,RPCA1,RNZX1,RNZX2,RNZX4,RNZX5,RNZX3
21,M Prm 2-,final,B,,,RPCA2 {SCR},SKBC1,RPCW2,,,
21,M Prm 2-,repechage,1,,RPCA2,SKBC1,RNZX6,RPCA1,RPCW1,,
21,M Prm 2-,repechage,2,,,RNZX5,RNZX4,RNZX3,RPCW2,,
21,M Prm 2-,heat,1,,RPCA2,SKBC1,RNZX3,RNZX6,RNZX2,RPCW2,
21,M Prm 2-,heat,2,,RPCW1,RNZX1,RNZX5,RNZX4,RPCA1,,
23,W Int 2X,final,A,BPCC1,WKOC1,TPOC1,CAMC1,WELC1,ROTC1,TAWC2,NSHC1
23,W Int 2X,final,B,WREC1,MERC1,WELC2,STAC2,AWGC1,GISC1,STAC1,PETC1
23,W Int 2X,semi-final,1,WREC1,WELC2,WELC1,ROTC1,MERC1,STAC2,TAWC2,NSHC1
23,W Int 2X,semi-final,2,GISC1,AWGC1,BPCC1,CAMC1,TPOC1,WKOC1,PETC1,STAC1
23,W Int 2X,repechage,1,,HWBC1,STAC1,WELC2,WKOC1,WELC3,WTMC1,
23,W Int 2X,repechage,2,,WREC1,AWGC2,WELC1,PETC1,CAMC31,AKLC51,
23,W Int 2X,repechage,3,,TAWC1,AWGC3,GISC1,TAWC2,BPCC1,,
23,W Int 2X,repechage,4,,AKLC1,AWGC1,STAC2,NSHC1,WKOC2,TAWC4,
23,W Int 2X,heat,1,HAMC1 {SCR},WELC2,TAWC4,HWBC1,CAMC31,AWGC3,NSHC1,ROTC1
23,W Int 2X,heat,2,WREC1,WKOC1,WELC1,WTMC1,BPCC1,CAMC1,AWGC1,TAWC3
23,W Int 2X,heat,3,PETC1,STAC1,WKOC2,GISC1,TAWC1,AKLC51,MERC1,COMC1 {SCR}
23,W Int 2X,heat,4,,STAC2,WELC3,AWGC2,TAWC2,TPOC1,AKLC1,
25,M Nov 2X,final,A,CLIC1,WKOC4,AKLC1,CAMC1,KICC1,WKOC3,NSHC1,COMC1
25,M Nov 2X,final,B,,SPCC1,WREC1,CAMC2,GISC2,NSHC2,ROTC1,
25,M Nov 2X,semi-final,1,WREC1,CLIC1,WKOC3,CAMC1,WKOC4,SPCC1,HWBC1 {SCR},CAMC2
25,M Nov 2X,semi-final,2,AKLC1,COMC1,KICC1,NSHC1,WTMC1 {SCR},NSHC2,ROTC1,GISC2
25,M Nov 2X,repechage,1,STAC1,SPCC2 {SCR},PETC1,HWBC1,COMC2,CAMC2,HWBC2,GISC1
25,M Nov 2X,repechage,2,,CAMC31,WKOC2,WKOC1,WREC1,ROTC1,CAMC32,
25,M Nov 2X,repechage,3,HAMC1,MERC2,AKLC1,KICC2,CLIC2,MERC1,GISC3,GISC2
25,M Nov 2X,heat,1,KICC1,CAMC31,WKOC4,GISC2,HWBC2,COMC2,CLIC2,
25,M Nov 2X,heat,2,GISC1,AKLC1,NSHC1,STAC1,HWBC1,ROTC1,CLIC1,
25,M Nov 2X,heat,3,PETC1,COMC1,WREC1,WKOC3,CAMC32,MERC1,HWBC3 {SCR},
25,M Nov 2X,heat,4,HAMC1,CAMC2,AKLC11,WTMC1,WKOC1,MERC2,SPCC1,
25,M Nov 2X,heat,5,,GISC3,SPCC2,NSHC2,WKOC2,CAMC1,KICC2,
27,M Clb 2-,final,A,TGAC1,STAC1,WKOC2,WKOC1,NSHC1,WESC1,WKOC4,WKOC5
27,M Clb 2-,repechage,1,WKOC5,PETC1 {SCR},STAC1,WKOC2,WESC1,WKOC4,TGAC1,
27,M Clb 2-,heat,1,,TGAC1,WKOC5,STAC1,WKOC1,WKOC2,,
27,M Clb 2-,heat,2,,WKOC4,PETC1,WESC1,NSHC1,AKLC1 {SCR},,
29,W Nov 4X+,final,A,TGAC21,WREC1,MERC1,WKOC1,HWBC1,ROTC1,NSHC1,HWBC3
29,W Nov 4X+,final,B,PETC2,ROTC3,CAMC1,BPCC1,HWBC2,MERC2,WELC1,AKLC31
29,W Nov 4X+,semi-final,1,CAMC1,ROTC3,WREC1,WKOC1,ROTC1,TGAC21,AKLC31,HWBC2
29,W Nov 4X+,semi-final,2,MERC2,BPCC1,NSHC1,MERC1,HWBC3,HWBC1,WELC1,PETC2
29,W Nov 4X+,repechage,1,,ROTC2,PETC1,HWBC1,PETC2,AWGC1,ROTC3,
29,W Nov 4X+,repechage,2,,WELC1,TAWC1,HWBC2,WREC1,CLIC1,PORC1 {SCR},
29,W Nov 4X+,repechage,3,WELC2,AKLC31,NSHC2,NSHC1,MERC2,GISC27,SPCC1 {SCR},
29,W Nov 4X+,repechage,4,STAC2,STAC1,BPCC1,CAMC1,TGAC21,HWBC4,PORC2 {SCR},
29,W Nov 4X+,heat,1,ROTC2,HWBC1,CLIC1,WKOC1,TGAC21,NSHC2,PORC2,WELC2
29,W Nov 4X+,heat,2,GISC27,STAC2,BPCC1,WELC1,MERC1,HWBC2,ROTC3,PETC2
29,W Nov 4X+,heat,3,,HWBC4,PORC1,PETC1,ROTC1,WREC1,NSHC1,AKLC31
29,W Nov 4X+,heat,4,MERC2,HWBC3,AWGC1,CAMC1,TAWC1,SPCC1,STAC1,
30,M Snr 2-,final,A,HWBC1,NSHC2,NSHC1,WKOC1,WKOC2,HWBC2,TGAC2,TGAC1 {SCR}
30,M Snr 2-,repechage,1,,STAC1,WREC1,NSHC2,NSHC1,TGAC1,,
30,M Snr 2-,repechage,2,,AWGC1,HWBC1,HWBC2,TGAC2,HWBC4,HWBC3,
30,M Snr 2-,heat,1,HWBC3,WREC1,NSHC2,STAC1,TGAC2,HWBC4,WKOC2,
30,M Snr 2-,heat,2,,HWBC2,AWGC1,TGAC1,WKOC1,NSHC1,HWBC1,
32,W Clb 2X,final,A,WESC31,NSHC1,TGAC21,WESC1,AWGC1,BPCC2,AKLC1,WKOC1
32,W Clb 2X,final,B,,WKOC3,AWGC2,WESC2,WELC1,BPCC1,STAC1,
32,W Clb 2X,semi-final,1,COMC1 {SCR},AWGC2,BPCC2,WESC31,WESC1,NSHC1,STAC1,WESC2
32,W Clb 2X,semi-final,2,BPCC1,TGAC21,KICC1 {SCR},AWGC1,WKOC1,AKLC1,WKOC3,WELC1
32,W Clb 2X,repechage,1,,WKOC2,WELC1,STAC2 {SCR},COMC1,WTMC1,,
32,W Clb 2X,repechage,2,,,MERC1,WESC2,BPCC1,,,
32,W Clb 2X,heat,1,WESC1,WELC2,STAC2,GISC1 {SCR},WKOC3,WKOC4,AWGC2,KICC1
32,W Clb 2X,heat,2,BPCC2,WKOC2,AWGC1,WELC1,STAC1,WESC2,AKLC1,MERC1
32,W Clb 2X,heat,3,WTMC1,HAMC11 {SCR},BPCC1,COMC1,WESC31,WKOC1,TGAC21,NSHC1
34,M Int 2X,final,A,WKOC1,WESC22,WELC2,NSHC1,WELC1,AKLC11,AKLC12,HWBC3
34,M Int 2X,final,B,GISC1,PETC1,CAMC1,WREC1,AKLC13,WTMC2,STAC1,WESC21
34,M Int 2X,semi-final,1,CAMC1,WELC2,PETC1,WKOC1,AKLC12,AKLC13,NSHC1,WESC21
34,M Int 2X,semi-final,2,GISC1,WTMC2,AKLC11,WESC22,WELC1,STAC1,HWBC3,WREC1
34,M Int 2X,repechage,1,PORC3,SPCC3 {SCR},HWBC1 {SCR},WELC3,CAMC1,SPCC1,ROTC1,
34,M Int 2X,repechage,2,WELC4 {SCR},HAMC1,AKLC14,NSHC2,GISC1,HWBC2,WTMC1,
34,M Int 2X,repechage,3,,SPCC2,PORC2,SGEC1,WESC21,WKOC2,,
34,M Int 2X,repechage,4,GISC2,WREC2,WREC1,CAMC2,WHAC1,PORC1,WREC3,
34,M Int 2X,heat,1,PETC1,AKLC1,HWBC3,SPCC3,GISC2,PORC2,HAMC1,CAMC2
34,M Int 2X,heat,2,WESC21,HWBC2,WELC1,ROTC1,AKLC13,SGEC1,SPCC4 {SCR},
34,M Int 2X,heat,3,NSHC2,KICC1,SPCC1,WREC3,WKOC1,WTMC2,AKLC14,
34,M Int 2X,heat,4,SPCC2,WELC2,WREC2,HWBC1,GISC1,PORC3,AKLC11,
34,M Int 2X,heat,5,,AKLC12,CAMC1,WHAC1,PORC1,WELC4,STAC1,
34,M Int 2X,heat,6,,WESC22,WREC1,NSHC1,WELC3,WTMC1,WKOC2,
35,M U22 2X,final,A,,,RPCA1,RPCA2,RPCW1,AKLC1 {SCR},,
37,W Prm 1X,final,A,RPCW1,RPCW3,RNZX2,RNZX1,RNZX4,RNZX3,RNZX5,RNZX6
37,W Prm 1X,final,B,,,RPCA1,RPCW2 {SCR},RPCW4 {SCR},,,
37,W Prm 1X,repechage,1,,RPCW2,RPCA1,RNZX3,RNZX5,RNZX6,,
37,W Prm 1X,repechage,2,,,RPCW3,RNZX2,RPCW1,RPCW4,,
37,W Prm 1X,heat,1,,RPCW2,RPCW1,RNZX1,RNZX3,RPCW4,RPCA1,
37,W Prm 1X,heat,2,,RPCW3,RNZX4,RNZX2,RNZX5,RNZX6,,
38,M Prm 1X,final,A,RNZX4,RNZX3,RNZX6,RNZX2,RNZX1,RNZX5,SKBC1,RPCW1
38,M Prm 1X,final,B,,KCBC1,RPCW2,SKBC2,WKOC1,RNZX9,,
38,M Prm 1X,repechage,1,,SKBC1,RPCW2,RNZX6,RNZX4,KCBC1,SKBC2,
38,M Prm 1X,repechage,2,,RNZX9,RPCW1,RNZX5,RNZX3,WKOC1,,
38,M Prm 1X,heat,1,,RPCW2,RNZX3,RNZX6,RNZX2,SKBC1,WKOC1,
38,M Prm 1X,heat,2,RNZX9,RPCW1,RNZX1,RNZX5,RNZX4,SKBC2,KCBC1,
42,W U22 2X,final,A,,RPCW2,RPCA1,RPCA2,RPCW1,RPCA3,RPCW3,
43,M Clb 2X,final,A,HWBC1,TPOC1,WREC1,WKOC1,AWGC1,STAC1,WKOC3,WESC1 {SCR}
43,M Clb 2X,final,B,,STAC3,WELC2,WESC2,AKLC1,WKOC2,,
43,M Clb 2X,semi-final,1,STAC3,WELC2,WREC1,WKOC1,TPOC1,HWBC1,AKGC1,WESC2
43,M Clb 2X,semi-final,2,STAC1,AKLC1,WKOC2,AWGC1,NSHC1 {SCR},WKOC3,,WESC1
43,M Clb 2X,repechage,1,,,WESC2,STAC1,STAC3,WESC1,,
43,M Clb 2X,heat,1,,WKOC1,HWBC1,WESC2,NSHC1,STAC3,AKLC1,
43,M Clb 2X,heat,2,,STAC1,WESC1,WREC1,WKOC3,AKGC1,AWGC1,
43,M Clb 2X,heat,3,,WELC2,CAMC31 {SCR},PETC1 {SCR},TPOC1,WKOC2,,
44,W Nov 8+,final,A,HAMC11,AKLC21,WKOC1,CAMC1,HWBC1,WESC11,WELC1,WESC31
44,W Nov 8+,final,B,AKLC22,PORC1,SPCC1,AKLC31,PETC1,STAC2,HWBC2,
44,W Nov 8+,semi-final,1,AKLC31,HWBC2,CAMC1,WELC1,WESC11,HAMC11,SPCC1,AKLC22
44,W Nov 8+,semi-final,2,STAC2,WKOC2,AKLC21,HWBC1,WKOC1,PETC1,WESC31,PORC1
44,W Nov 8+,repechage,1,,PORC1,AKLC31,AKLC51,STAC2,AKLC22,,
44,W Nov 8+,heat,1,,HWBC2,WKOC2,AKLC21,WESC11,AKLC22,STAC2,
44,W Nov 8+,heat,2,,HWBC1,AKLC31,CAMC1,PETC1,PORC1,SPCC1,
44,W Nov 8+,heat,3,,STAC1 {SCR},HAMC11,AKLC51,WESC31,WKOC1,WELC1,
45,W Snr 2X,final,A,CAMC1,WESC1,WREC1,WKOC1,NSHC2,NSHC1,WELC1,STAC1 {SCR}
45,W Snr 2X,repechage,1,,WESC2,CAMC1,WREC1,WESC1,WKOC2,,
45,W Snr 2X,repechage,2,,CAMC2,STAC1,WELC1,NSHC1,PETC1,NSHC3,
45,W Snr 2X,heat,1,WKOC1,WESC2,WREC1,PETC1,CAMC1,NSHC3,NSHC1,
45,W Snr 2X,heat,2,CAMC2,WELC1,WKOC2,NSHC2,WESC1,STAC1,WREC2 {SCR},
48,W Clb 2-,final,A,PETC1,PETC2,TAWC1,WESC2,AKLC1,WKOC1,WESC1,AKLC21
48,W Clb 2-,repechage,1,,,TAWC1,PETC2,PETC1,STAC1 {SCR},,
48,W Clb 2-,repechage,2,,,WESC1,WKOC1,AKLC21,AKLC23,,
48,W Clb 2-,heat,1,,AKLC21,PETC2,AKLC23,STAC2 {SCR},WESC2,TAWC1,
48,W Clb 2-,heat,2,,STAC1,WKOC1,PETC1,WESC1,AKLC1,HAMC11 {SCR},
50,W Int 4X+,final,A,NSHC1,BPCC1,ROTC1,WELC1,AWGC1,WKOC1,PET*1,STAC1
50,W Int 4X+,repechage,1,WTMC1,PORC1,BPCC1,NSHC1,WKOC1,HWBC1,AKLC21,
50,W Int 4X+,repechage,2,WELC2,TAWC1,STAC1,ZCHG1,PET*1,WREC1,AWGC2,
50,W Int 4X+,heat,1,AWGC2,NSHC1,PET*1,WTMC1,WELC1,BPCC1,WREC1,PORC1
50,W Int 4X+,heat,2,ZCHG1,AKLC21,TAWC1,STAC1,WELC2,HWBC1,AWGC1,WKOC1
51,M Clb 4X-,final,A,WESC1,WELC1,ROTC1,WKOC1,UNW*1,KICC1,CAMC1,WKOC2
51,M Clb 4X-,heat,1,KICC1,ROTC1,CAMC1,UNW*1,WKOC1,WELC1,WESC1,WKOC2
53,M Nov 8+,final,A,WELC1,HWBC2,WESC21,HWBC1,WKOC1,AKLC11,AKGC1,SPCC1
53,M Nov 8+,repechage,1,,TGAC1 {SCR},HWBC2,AKLC11,SPCC1,STAC1,,
53,M Nov 8+,repechage,2,,AKLC51,WESC21,WKOC2,AKGC1,WELC1,,
53,M Nov 8+,heat,1,WELC1,TGAC1,AKLC11,AKLC12 {SCR},WKOC1,HWBC2,AKGC1,
53,M Nov 8+,heat,2,,WKOC2,WESC21,HWBC1,STAC1,SPCC1,AKLC51,
54,M Snr 2X,final,A,CLIC1,NSHC1,CAMC31,AKLC1,AWGC1,WESC1,WESC2,WKOC2
54,M Snr 2X,repechage,1,,,WREC1,WKOC2,WESC1,NSHC1,,
54,M Snr 2X,repechage,2,,,CAMC31,CLIC1,WESC2,,,
54,M Snr 2X,heat,1,,AWGC3 {SCR},HWBC1,WREC1,WKOC2,AKLC1,WESC2,
54,M Snr 2X,heat,2,,NSHC1,CAMC31,CLIC1,WESC1,AWGC1,,
56,W Prm 4-,final,A,,,RNZX3,RNZX2,RNZX1,RPCA1,,
57,W Snr 4-,final,A,,AKLC21,PETC1,WKOC1,NSHC1,AKLC22,STAC1,WELC1
57,W Snr 4-,heat,1,AKLC21,STAC1,AKLC22,NSHC2 {SCR},WELC1,PETC1,NSHC1,WKOC1
59,M Prm 4-,final,A,,RPCW1,RNZX2,RNZX3,RNZX1,RPCA1,,
60,M Snr 4-,final,A,STAC1,NSHC1,AWGC1,WKOC1,TGAC1,HWBC1,HWBC2,
60,M Snr 4-,heat,1,AWGC1,HWBC1,STAC1,TGAC1,HWBC2,NSHC1,WKOC1,
62,M U22 1X,final,A,,RPCA3,RPCA2,RPCW2,RPCW1,RPCA1,,
64,W U20 1X,final,A,RPCW1,HWBC1,RPCW3,RPCA2,RPCA1,RPCW4,WREC1,RPCW2
64,W U20 1X,repechage,1,HWBC1,RPCW5,RPCW1,WREC1,RPCW3,RPCW2,RPCW4,RPCA3
64,W U20 1X,heat,1,,HWBC1,RPCW3,RPCA1,RPCW1,RPCW4,,
64,W U20 1X,heat,2,,WREC1,RPCA2,RPCA3,RPCW2,RPCW5,,
66,W Clb 4X-,final,A,AKLC1,ROTC1,WESC1,HWBC1,BPCC1,AWGC1,HWBC2,MERC1
66,W Clb 4X-,repechage,1,,,AKLC1,HWBC2,AWGC1,,,
66,W Clb 4X-,repechage,2,,,MERC1,WESC1,ROTC1,STAC1,,
66,W Clb 4X-,heat,1,,STAC1,BPCC1,ROTC1,HWBC2,AKLC1,WELC1 {SCR},
66,W Clb 4X-,heat,2,,MERC1,WESC1,AWGC1,HWBC1,GISC1 {SCR},,
67,M Int 4X+,final,A,STAC1,AKLC11,WESC31,NSHC1,WELC1,WTMC1,WELC3,WELC2
67,M Int 4X+,final,B,ROTC1,PORC1,WESC21,WREC1,HAMC1,GISC6,AKLC13,
67,M Int 4X+,semi-final,1,WESC21,PORC1,AKLC11,NSHC1,WREC1,WESC31,STAC1,ROTC1
67,M Int 4X+,semi-final,2,WELC2,AKLC13,WELC1,WTMC1,WELC3,NSHC11 {SCR},HAMC1,GISC6
67,M Int 4X+,repechage,1,,SPCC1 {SCR},WESC21,AKLC12,WREC2,GISC6,,
67,M Int 4X+,repechage,2,,,ROTC1,WELC2,NSHC12,,,
67,M Int 4X+,heat,1,WELC1,NSHC1,KICC1 {SCR},AKLC13,WREC2,WESC31,PETC1,AKLC14 {SCR}
67,M Int 4X+,heat,2,AKLC11,SPCC1,WELC2,STAC1,WESC21,ROTC1,WTMC1,NSHC11
67,M Int 4X+,heat,3,NSHC12,AKLC12,WREC1,HAMC1,WELC3,GISC6,PORC1,HWBC1 {SCR}
68,M Prm 2X,final,A,,RNZX4,RNZX3,RNZX1,RPCW1,SKBC1,RNZX2,
69,W Prm 2X,final,A,,,RPCW1,RNZX3,RNZX1,RNZX2,,
72,W U22 1X,final,A,,,RPCW2,RPCA1,RPCW1,HWBC1,,
73,M U20 1X,final,A,,WKOC1,AKLC2,RPCA2,RPCA1,TGAC1,STAC1 {SCR},
73,M U20 1X,heat,1,AKLC1 {SCR},TGAC1,WKOC1,NSHC1 {SCR},AKLC2,RPCA1,RPCA2,STAC1
75,W Snr 4X-,final,A,,WKOC1,NSHC1,WELC1,WESC1,STAC1,PET*1,
76,W Nov 4+,final,A,WKOC5,WKOC2,AKLC31,CAMC1,WELC1,WKOC1,HWBC1,NSHC1
76,W Nov 4+,final,B,STAC1,NSHC2,PETC2,PETC1,HAMC1,HAMC11,SPCC1,
76,W Nov 4+,semi-final,1,PORC1,PETC1,WKOC2,WKOC1,WELC1,SPCC1,WKOC5,PETC2
76,W Nov 4+,semi-final,2,NSHC2,AKLC31,NSHC1,HWBC1,CAMC1,HAMC1,STAC1,HAMC11
76,W Nov 4+,repechage,1,,NSHC2,PETC1,HAMC1,SPCC2,AKLC32,ROTC1,
76,W Nov 4+,repechage,2,,HWBC3 {SCR},PETC2,AKLC31,WKOC2,ZCHG51,,
76,W Nov 4+,repechage,3,,GISC27,WKOC5,NSHC1,HAMC11,WKOC3,,
76,W Nov 4+,repechage,4,,HWBC2 {SCR},STAC1,WKOC4 {SCR},SPCC1,PORC1,,
76,W Nov 4+,heat,1,SPCC1,HWBC2,WKOC1,NSHC2,WKOC5,HAMC1,ZCHG51,
76,W Nov 4+,heat,2,CAMC1,HWBC3,AKLC31,ROTC1,STAC1,SPCC2,WKOC3,
76,W Nov 4+,heat,3,,WKOC2,NSHC1,PORC1,WELC1,PETC1,GISC27,
76,W Nov 4+,heat,4,,HAMC11,PETC2,AKLC32,WKOC4,HWBC1,,
77,W Int 4+,final,A,AKLC22,AKLC21,PETC1,MERC1,WELC2,STAC1,WKOC1 {SCR},
77,W Int 4+,repechage,1,,,AKLC22,PETC1,AKLC21,ZCHG1,,
77,W Int 4+,repechage,2,,,NSHC1 {SCR},STAC1,WKOC1,HWBC1,,
77,W Int 4+,heat,1,,WELC2,AKLC22,WKOC1,HAMC11 {SCR},PETC1,HWBC1,
77,W Int 4+,heat,2,,MERC1,STAC1,ZCHG1,NSHC1,AKLC21,HAMC12 {SCR},
79,W Clb 8+,final,A,,AKLC1,AKLC31,STAC1,HWBC1,AKLC21,HAMC11,
81,M Int 4+,final,A,WELC3,AKLC11,WELC2,NSHC1,WELC1,AKLC51,STAC1 {SCR},WREC1
81,M Int 4+,repechage,1,,,AKLC11,WELC2,WELC3,,,
81,M Int 4+,repechage,2,,,WREC1,AKLC51,STAC1,HAMC1,,
81,M Int 4+,heat,1,NSHC1,WELC2,AKLC12,HAMC1,SPCC1 {SCR},STAC1,AKLC11,
81,M Int 4+,heat,2,WREC1,WELC1,WKOC1 {SCR},HWBC1 {SCR},AKLC51,GISC6 {SCR},WELC3,
83,M Clb 8+,final,A,WESC32,WKOC1,AKLC11,HWBC1,TGAC1,WESC1,AKGC1,
83,M Clb 8+,heat,1,WESC1,AKLC11,WESC32,WKOC1,TGAC1,AKGC1,HWBC1,
84,W Prm 4X-,final,A,,,,RPCA1,RPCW1,,,
85,M Snr 4X-,final,A,,WKOC1,WESC1,KICC1,AKLC1,STAC1,AWGC1,
88,M Nov 4+,final,A,COMC1,NSHC1,WKOC1,WESC21,WKOC2,HWBC1,WKOC4,WKOC3
