"ENTRIES, as at 11:46PM on Tuesday 23rd"
Event #,Event Type,Entries,Entrants
37,M Snr 1X,15,"BPCC1, BPCC2, CAMC1, CAMC2, COMC1, HAMC1, HWBC1, ROTC1, ROTC2, TGAC11, TGAC12, WELC1, WESC2, WHAC1, WKOC1"
38,M Nov 2X,4,"TAWC1, WREC1, WREC2, WREC3"
39,M Clb 2X,20,"AKLC1, COMC1, COMC2, GISC1, GISC2, GISC3, HWBC1, NSHC1, ROTC1, ROTC2, SGEC1, TAWC1, TAWC2, TGAC1, TGAC2, WELC1, WELC2, WESC1, WHAC1, WKOC1"
40,G U15 2X,36,"BPCC1, BPCC2, CAMC21, CAMC22, CAMC25, CAMC26, COMC1, HKIC1, HKIC2, HORC1, HWBC1, NSHC1, NSHC11, NSHC12, NSHC13, ROTC1, SGEC1, SGEC2, SGEC3, SGEC30, SKEC1, SKEC2, TGAC1, TGAC2, TGAC3, TGAC4, TGAC21, TGAC22, TGAC23, TGAC24, TGSC1, TGSC2, WELC1, WHAC1, WKOC21, WREC1"
41,B U16 4X+,25,"AKLC1, AKLC2, AKLC3, AKLC4, BPCC1, CAMC21, CAMC22, COMC1, COMC1, NSHC1, NSHC2, ROTC1, ROTC2, SGEC1, SKEC1, TGAC1, TGSC1, TGSC2, WESC1, WHAC1, WHAC2, WKOC1, WKOC1, WKOC2, WKOC2"
42,W Clb 4X-,9,"BOPA1, CAMC1, CAMC2, HAMC1, HWBC1, ROTC1, WELC1, WESC1, WKOC1"
43,M Clb 4X-,13,"AKLC1, BOPA1, COMC1, GISC1, HKIC1, HORC1, HWBC1, ROTC1, ROTC2, WELC1, WELC2, WESC1, WREC1"
44,G U17 1X,21,"AKLC1, BPCC1, COMC1, HKIC1, MERC1, NSHC1, NSHC11, ROTC1, ROTC2, ROTC3, SGEC1, SGEC2, SPCC1, SPCC2, TGAC1, WELC1, WHAC1, WHAC2, WHAC3, WKOC21, WNKC1"
45,W Snr 1X,7,"AKLC1, CAMC1, TGAC1, TGAC2, WESC1, WESC2, WTMC1"
46,W Nov 2X,7,"AKLC1, AKLC2, HAMC2, WANC1, WESC1, WESC2, WTMC1"
47,W Clb 2X,19,"AKLC1, AKLC2, CAMC1, COMC1, COMC2, COMC3, GISC1, HWBC1, HWBC2, HWBC3, NSHC1, TAWC1, TAWC2, TGAC1, TGAC21, WESC1, WESC2, WKOC1, WKOC2"
48,G U14 2X,21,"BPCC1, CAMC21, CAMC22, CAMC25, COMC1, NSHC11, ROTC1, ROTC2, SGEC2, TGAC1, TGAC2, TGAC3, TGSC1, WHAC1, WHAC2, WHAC3, WHAC4, WKOC1, WKOC2, WKOC22, WREC1"
49,B U15 4+,31,"AKGC1, AKGC2, AKGC3, AKLC1, AKLC2, AKLC3, CAMC21, CAMC22, CAMC25, HAMC1, HAMC2, HAMC3, HAMC4, NSHC1, NSHC2, NSHC3, SGEC1, SGEC2, SKEC1, SKEC2, TGAC1, TGAC2, TGAC25, TGAC26, TGSC1, WESC1, WESC2, WESC3, WKOC1, WKOC1, WREC1"
50,B U17 4+,21,"AKGC1, AKGC2, AKLC1, AKLC2, COMC1, NSHC1, NSHC2, NSHC3, SGEC1, SKEC1, SKEC2, SPCC1, SPCC2, TGAC1, TGAC2, TGSC1, TGSC2, WANC1, WANC2, WKOC2, WKOC2"
51,G U17 4+,25,"AKLC1, AKLC2, AKLC3, AKLC4, CAMC21, CLIC1, HAMC1, HAMC2, HAMC3, HAMC4, HKIC1, HWBC1, MERC1, NSHC11, NSHC12, SGEC1, SGEC2, SKEC1, SKEC2, WANC1, WANC2, WKOC1, WKOC2, WKOC3, WREC1"
52,G U16 2X,31,"AKLC1, AWGC1, BPCC1, CAMC21, COMC1, COMC2, COMC3, HAMC1, HKIC1, HORC1, HWBC1, HWBC2, MERC1, MERC2, NSHC1, SGEC1, SGEC30, TAWC1, TAWC2, TGSC1, TGSC2, TGSC3, WELC1, WELC2, WHAC1, WHAC2, WKOC1, WKOC21, WKOC22, WKOC23, WREC1"
53,B U16 1X,21,"AKLC1, BPCC1, CAMC21, CAMC22, CAMC25, CAMC26, COMC1, COMC2, COMC3, HKIC1, HKIC2, HORC1, SGEC1, SGEC3, SPCC1, SPCC2, TGAC1, TGAC2, TGAC25, WESC1, WREC1"
54,W Prm 4X-,5,"HWBC1, RNZX1, RPCW1, RPCW2, RPCW3"
55,W Prm 8+,3,"BOPA1, NSHC1, WESC1"
56,M Prm 4X-,8,"BOPA1, BOPA2, HWBC1, RNZX1, RNZX2, RPCW1, WESC1, WKOC1"
57,M Prm 8+,3,"AKLC1, RPCA1, RPCW1"
58,G U15 8+,22,"AKLC1, AKLC2, AKLC3, AKLC4, HAMC1, HAMC2, HKIC1, HWBC1, NSHC1, NSHC11, SGEC30, SGEC31, SKEC1, TAWC1, TGAC1, TGAC2, TGAC21, TGAC22, WELC1, WKOC1, WKOC21, WREC1"
59,G U16 1X,27,"AWGC1, AWGC2, BPCC1, BPCC2, BPCC3, CAMC21, CAMC22, COMC1, COMC2, COMC3, COMC4, HKIC1, HKIC2, HKIC3, HORC1, HORC2, HORC3, ROTC1, ROTC2, SGEC1, SGEC2, TGAC1, WHAC1, WHAC2, WHAC3, WKOC21, WNKC1"
60,G U14 4X+,26,"AKLC11, CAMC21, CAMC22, CAMC25, COMC1, COMC2, HKIC1, NSHC11, NSHC12, ROTC1, ROTC2, SGEC1, TGAC1, TGAC21, TGAC22, TGSC1, TGSC2, TGSC3, WHAC1, WHAC2, WKOC1, WKOC2, WKOC3, WKOC21, WKOC22, WREC1"
61,G U16 4+,24,"AKLC1, AKLC2, AKLC3, CLIC2, HAMC1, HAMC2, HAMC3, HAMC4, HKIC1, HWBC1, KICC1, MERC1, NSHC11, NSHC12, NSHC13, SGEC1, SGEC2, SGEC3, TAWC1, WKOC1, WKOC2, WKOC3, WKOC21, WREC1"
62,B U16 8+,27,"AKGC1, AKLC1, AKLC2, AKLC3, CAMC21, HAMC1, KICC1, KICC2, KICC3, KICC4, KICC5, KICC6, MERC1, NSHC1, NSHC2, NSHC3, NSHC4, SGEC1, SKEC1, SPCC1, TGAC1, TGSC1, WESC1, WKOC1, WKOC1, WKOC2, WKOC2"
63,G U17 2X,30,"AKLC1, AKLC11, AWGC1, CAMC25, COMC1, HAMC1, HAMC2, HAMC4, HWBC1, HWBC2, HWBC3, HWBC4, MERC1, MERC2, ROTC1, ROTC2, ROTC3, SGEC1, SGEC29, SGEC30, SKEC1, SPCC1, TGAC1, WANC1, WANC2, WANC3, WHAC1, WKOC1, WREC1, WREC2"
64,G U15 4X+,41,"AKLC1, AKLC2, BPCC1, CAMC21, CAMC22, CAMC23, CAMC25, COMC1, HAMC1, HKIC1, HKIC2, HORC1, NSHC1, NSHC2, NSHC11, NSHC12, NSHC13, ROTC1, ROTC2, SGEC1, SGEC2, SKEC1, SKEC2, TAWC1, TGAC1, TGAC2, TGAC4, TGAC21, TGAC22, TGSC1, TGSC2, TGSC3, TGSC4, WELC1, WELC2, WHAC1, WHAC2, WKOC1, WKOC21, WKOC22, WREC1"
65,B U14 4+,23,"AKGC1, AKGC2, AKGC3, AKGC4, AKLC1, CAMC21, CAMC22, CAMC25, HKIC1, NSHC1, NSHC2, NSHC3, NSHC4, SGEC1, SKEC1, SKEC2, TGAC1, TGAC2, TGAC3, WESC1, WESC2, WKOC1, WKOC1"
66,B U15 8+,21,"AKGC1, AKGC2, AKLC1, AKLC2, AKLC3, CAMC21, HAMC1, HAMC2, KICC1, KICC2, KICC3, KICC4, NSHC1, NSHC2, SGEC1, SKEC1, TGAC25, WESC1, WHAC1, WKOC1, WKOC1"
67,G U17 4X+,24,"AKLC1, CAMC21, CAMC25, CLIC1, COMC1, HAMC1, HAMC2, HAMC3, HWBC1, HWBC2, MERC1, NSHC11, NSHC12, ROTC1, ROTC2, ROTC3, SGEC1, SGEC2, SKEC1, TGAC21, TGSC1, WANC1, WKOC21, WREC1"
68,B U16 2X,22,"AKLC1, AKLC2, BPCC1, CAMC21, CAMC25, COMC1, COMC2, COMC3, HKIC1, HKIC2, HWBC1, NSHC1, NSHC2, ROTC1, ROTC2, SGEC1, SKEC1, SKEC2, TGSC1, TGSC2, WESC1, WESC2"
69,B U17 1X,25,"BPCC1, BPCC2, CAMC25, CAMC26, COMC1, GISC1, GISC2, GISC3, HAMC1, HORC1, HORC2, HORC3, ROTC1, ROTC2, SGEC1, SGEC2, SGEC3, SGEC4, SGEC5, SPCC1, SPCC2, TGAC3, WESC1, WESC2, WHAC1"
70,G U16 4X+,24,"AKLC1, AKLC2, BPCC1, CAMC21, CLIC1, COMC1, COMC2, HKIC1, HORC1, MERC1, NSHC12, ROTC1, ROTC2, ROTC3, ROTC4, SGEC2, TGSC1, TGSC2, WELC1, WESC1, WKOC1, WKOC2, WKOC21, WREC1"
71,G U14 4+,25,"AKLC1, AKLC2, AKLC3, AKLC4, CAMC21, CAMC22, COMC1, COMC2, HAMC1, HKIC1, HKIC2, NSHC11, SGEC1, TAWC1, TGAC1, TGAC2, TGAC21, TGAC22, WELC1, WHAC1, WKOC1, WKOC2, WKOC3, WKOC21, WKOC23"
72,B U14 2X,21,"BPCC1, CAMC21, CAMC22, HKIC1, SGEC1, SGEC2, SGEC3, SKEC1, SKEC2, TGAC26, TGAC27, TGSC1, WESC1, WESC2, WHAC1, WHAC2, WHAC3, WKOC1, WKOC1, WKOC2, WKOC2"
73,G U17 8+,9,"AKLC1, CAMC21, HAMC1, KICC1, NSHC11, NSHC12, SGEC1, WANC1, WKOC1"
74,B U17 8+,25,"AKGC1, AKLC1, AKLC2, KICC1, KICC2, KICC3, KICC4, KICC5, KICC6, NSHC1, NSHC2, SKEC1, SKEC2, SPCC1, TGAC1, TGSC1, WANC1, WKOC1, WKOC1, WKOC2, WKOC2, WKOC3, WKOC3, WKOC4, WKOC4"
