"DRAW, as at 7:01PM on Thursday 18th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
2,G U17 1X,repechage,1,,,SPLH3,VILL1,STHI1,STAN2,,
2,G U17 1X,repechage,2,,,OGHS1,ROSE1,RRGS1,CGHS1,,
2,G U17 1X,repechage,3,,,TWIZ1,DUNS1,TRID2,WTLG1,,
2,G U17 1X,repechage,4,,,STAN3,TRID1,EDWT1,TIMG1,,
2,G U17 1X,heat,1,SLDG1,STHI2,SAMU1,WHAK1,NCOG1,VILL1,WTLG1,COLU1
2,G U17 1X,heat,2,JHAR2,JPCR1,SPLH1,GGHS2,RRGS1,GGHS1,SPLH3,
2,G U17 1X,heat,3,TWIZ2,NCOG3,CGHS3,DIOC1,JHAR1,DUNS1,OGHS1,
2,G U17 1X,heat,4,TWIZ1,EDWT1,MARN2,BTHC3,HTVH1,STAN1,ROTG1,TRID3
2,G U17 1X,heat,5,TRID1,MARN1,BTHC1,VILL2,CGHS1,KAIA1,LOGA1,STMW2
2,G U17 1X,heat,6,STAN3,TRID2,WAKA2,CRAI1,NCOG2,JHAR3,QHSD1,
2,G U17 1X,heat,7,JPCR2,QMAR1,ROSE1,COLU2,WTKG1,HAUR2,STAN2,STMW1
2,G U17 1X,heat,8,STHI1,MTAS1,HAUR1,WAKA1 {SCR},RONC1,RAHS1,TIMG1,WTKG2 {SCR}
3,G U18 2-,final,A,WMEA1,VILL1,WNCS1,RRGS1,STPC1,WKDS1,WLGC1,MANU1
3,G U18 2-,repechage,1,,WTLG1 {SCR},VILL1,WNCS1,NCOG1,WMEA1,STKT1,
3,G U18 2-,repechage,2,STMW1,BURN1,MANU1,WKDS1,MACL1,WLGC1,SAMU1,
3,G U18 2-,heat,1,SAMU1,WTLG1,RRGS1,MACL1,VILL1,HAUR1 {SCR},WNCS1,WLGC1
3,G U18 2-,heat,2,STPC1,WKDS1,STKT1,BURN1,WMEA1,MANU1,STMW1,NCOG1
4,B U17 4+,final,A,WNCS1,CBHS1,DUNS1,HAMB1,CHCO1,WTLB1,OBHS1,AGSB1
4,B U17 4+,final,B,SPLH2,ASHB1,STAN1,STKT1,SPLH1,MLBB1,AQUI1,DUNS3
4,B U17 4+,repechage,1,MLBB2,SPLH2,STKT1,STAN1,WNCS1,STKT2,ASHB1,WLCO1
4,B U17 4+,repechage,2,DUNS3,SPLH1,MLBB1,AGSB1,TAKA1 {SCR},AQUI1,HAMB2,
4,B U17 4+,heat,1,STAN1,TAKA1,HAMB1,STKT2,WTLB1,HAMB2,MLBB2,
4,B U17 4+,heat,2,CBHS1,MLBB1,AQUI1,SPLH2,DUNS3,WNCS1,STKT3,CHCO1
4,B U17 4+,heat,3,OBHS1,WNCS2,WLCO1,ASHB1,SPLH1,STKT1,DUNS1,AGSB1
5,B U15 4X+,final,A,WLCO1,STBD1,RONC1,HAMB1,SPLH1,WHAK1,NELB1,TAKA1
5,B U15 4X+,final,B,WHAK2,MLBB1,OTUM1,WTLB1,STKT1,TIMB1,CHCO1,OBHS1
5,B U15 4X+,repechage,1,,CBHS1 {SCR},MLBB1,NELB1,WTLB1,HAMB2,,
5,B U15 4X+,repechage,2,,,SHAK1,STBD1,STKT1,CHCO1,,
5,B U15 4X+,repechage,3,,,OTUM1,WLCO1,WHAK2,TRGB1,,
5,B U15 4X+,repechage,4,,,SHAK3,TAKA1,TIMB1,OBHS1,,
5,B U15 4X+,heat,1,OTUM2,CHCO1,TAKA1,NELB1,TRGB1,WHAK1,CBHS1,
5,B U15 4X+,heat,2,SPLH1,MLBB1,STKT1,ONSL1,STKT2,WHAK2,SHAK3,
5,B U15 4X+,heat,3,,HAMB2,SPLH2,RONC1,WLCO1,STBD1,OBHS1,
5,B U15 4X+,heat,4,,OTUM1,TIMB1,SHAK1,HAMB1,WTLB1,STBD2,
6,B U18 2-,final,A,NELB1,ROTB2,SPLH1,HAMB1,CBHS1,RAHS1,WNCS1,HAMB2
6,B U18 2-,final,B,STBD1,HAUR1,SPLH2,STAN1,WLCO1,TRGB1 {SCR},MLBB1,WLCO2
6,B U18 2-,repechage,1,,STBD1,SPLH2,HAUR1,NELB1,STAN1,STKT1,
6,B U18 2-,repechage,2,,WLCO2,TRGB1,HAMB2,WLCO1,MLBB1,,
6,B U18 2-,heat,1,,ROTB1 {SCR},HAMB2,RAHS1,STAN1,NELB1,HAMB1,
6,B U18 2-,heat,2,,CBHS1,HAUR1,ROTB2,WLCO2,MLBB1,SPLH2,
6,B U18 2-,heat,3,,WNCS1,STBD1,WLCO1,STKT1,SPLH1,TRGB1,
7,G U16 4+,final,A,VILL1,SHGN1,STMG1,MLBG2,MLBG1,SHGH1,RRGS1,HAMG1
7,G U16 4+,final,B,JHAR1,BURN1,MACL1,HAUR1,AVSG1,WTLG1,STPC1,WKDS1
7,G U16 4+,semi-final,1,HAUR1,MLBG1,BURN1,RRGS1,STMG1,VILL1,JHAR1,MACL1
7,G U16 4+,semi-final,2,WKDS1,AVSG1,MLBG2,SHGH1,HAMG1,SHGN1,WTLG1,STPC1
7,G U16 4+,repechage,1,AQUI1,STPC1,CGHS2,JHAR1,HAUR2,WKDS1,BURN2,ONSL1
7,G U16 4+,repechage,2,WTLG2,STKT1,WTLG1,MACL1,HAUR1,STHI1,VILL2,
7,G U16 4+,heat,1,RRGS1,WTLG2,WTLG1,MLBG1,SAMU1,WKDS1,,
7,G U16 4+,heat,2,CGHS3,SAMU2,HAUR1,AQUI1,VILL1,STPC1,SHGH1,
7,G U16 4+,heat,3,AVSG1,TAKA1 {SCR},WLGC1,MACL1,CGHS2,STMG1,ONSL1,
7,G U16 4+,heat,4,HAMG1,ASHB1,BURN2,STKT1,HAUR2,BURN1,,
7,G U16 4+,heat,5,MLBG2,STMW2,STMW1,SHGN1,STHI1,VILL2,JHAR1,
8,G U17 8+,final,A,EGGS1,MACL1,RRGS1,WNCS1,NCOG1,TRGG1,SHGH1,STPC1
8,G U17 8+,repechage,1,,STMG1,MACL1,RRGS1,EGGS1,HLCR1,PARA1,
8,G U17 8+,repechage,2,,WNCS2,SHGH1,STPC1,TRGG1,WKDS1,TAKA1 {SCR},
8,G U17 8+,heat,1,MACL1,RRGS1,TRGG1,TAKA1,WNCS1,WKDS1,STMG1,
8,G U17 8+,heat,2,NCOG1,SHGH1,STPC1,HLCR1,EGGS1,WNCS2,PARA1,
9,B U18 4X+,final,A,WTLB1,WHAK1,ROTB1,STBD1,RONC1,CHCO1,STCC1,TAKA1
9,B U18 4X+,final,B,SHAK1,STKT1,ROSE1,GBHS1,WNCS1,STPC1,STBD2,AGSB1
9,B U18 4X+,repechage,1,,SHAK1,WTLB1,GBHS1,STKT1,ROSE1,,
9,B U18 4X+,repechage,2,,AGSB1,WNCS1,TAKA1,STPC1,STBD2,,
9,B U18 4X+,heat,1,,CHCO1,STKT1,AGSB1,TAKA1,STBD1,ROSE1,
9,B U18 4X+,heat,2,,WTLB1,RONC1,GBHS1,STBD2,TRGB1 {SCR},WHAK1,
9,B U18 4X+,heat,3,,STPC1,WNCS1,ROTB1,STCC1,SHAK1,,
10,G L18 4+,final,A,TAKA1,TIMG1,STAN1,CGHS1,NCOG1,CRAI1,SHGH1,STMG1
10,G L18 4+,repechage,1,,DIOC1,TAKA1,STAN1,TIMG1,QMAR1,,
10,G L18 4+,repechage,2,,KGCA1,WKDS1,CRAI1,SHGH1,STMG1,VILL1,
10,G L18 4+,heat,1,TAKA1,SHGH1,VILL1,STMG1,STAN1,DIOC1,CGHS1,
10,G L18 4+,heat,2,,KGCA1,TIMG1,CRAI1,WKDS1,QMAR1,NCOG1,
11,G U15 8+,final,A,SHGH1,CGHS1,WKDS1,STMG1,RRGS1,VILL1,CAMB1,TRGG1
11,G U15 8+,repechage,1,HAUR1,STMG2,NCOG1,CGHS1,CAMB1,SHGH1,TRGG1,STKT1
11,G U15 8+,heat,1,,CGHS1,WKDS1,HAUR1,STMG2,NCOG1,STMG1,
11,G U15 8+,heat,2,,STKT1,SHGH1,VILL1,CAMB1,RRGS1,TRGG1,
12,B U16 4X+,final,A,MLBB1,TEKC1,HAUR1,HAMB1,JHAR1,CAMB1,WTLB1,STCC1
12,B U16 4X+,final,B,SHAK3,STAN1,STKV1,STPC1,OBHS1,ONSL1,STKT1,STCC2
12,B U16 4X+,repechage,1,STAN1,WTLB1,SHAK3,MLBB1,STPC1,STBD1,STKV1,CBHS1
12,B U16 4X+,repechage,2,CHCO1,STKT1,ONSL1,STCC1,TEKC1,OBHS1,STCC2,TRGB1
12,B U16 4X+,heat,1,ONSL1,WTKB1,CBHS1,SHAK1,TAKA1,STCC1,CAMB1,STKV1
12,B U16 4X+,heat,2,STCC2,MLBB1,SPLH1,TRGB1,BURN1,KHSD1,SHAK3,JHAR1
12,B U16 4X+,heat,3,HAUR1,STPC1,OBHS2,MLBB2,STKT1,CHCO1,STBD1,TAKA2
12,B U16 4X+,heat,4,WLCO1,HAMB1,TEKC1,OBHS1,WTLB1,STAN1,HAMB2,
13,B N18 4+,final,A,SPLH1,CBHS1,WTLB1,HAMB1,NAPB1,STBD1,HAMB2,WLCO1
13,B N18 4+,repechage,1,,STBD2,SPLH1,WTLB1,CBHS1,NELB1,,
13,B N18 4+,repechage,2,,ONSL1,STKT1,STBD1,WLCO1,HAMB2,ONSL2,
13,B N18 4+,heat,1,ONSL2,SPLH1,WTLB1,STBD2,HAMB2,HAMB1,WLCO1,
13,B N18 4+,heat,2,,CBHS1,ONSL1,STBD1,NELB1,STKT1,NAPB1,
14,B U15 8+,final,A,AGSB1,CBHS1,WTLB1,HAMB1,SHAK1,SPLH1,STBD1,STKT1
14,B U15 8+,repechage,1,STKT1,STBD1,SPLH1,WTLB1,AGSB1,CBHS1,OTUM1,
14,B U15 8+,heat,1,,HAMB1,STBD1,STKT1,SPLH1,WTLB1,,
14,B U15 8+,heat,2,,,AGSB1,CBHS1,OTUM1,SHAK1,,
15,G U16 2X,final,A,BTHC1,AVSG1,RONC1,CRAI1,MLBG1,WHAK1,CGHS1,MLBG2
15,G U16 2X,final,B,STPC1,TRID1,JPCR1,ROTL1,,WNHS1,MARN1,LOGA1
15,G U16 2X,semi-final,1,TIMG1,JPCR1,ASHB1,STPC1,RONC1,BTHC1,STHI2,STLN1
15,G U16 2X,semi-final,2,STMW1,CGHS2,WNHS1,MLBG2,WHAK1,LOGA1,WTKG1,STMG1
15,G U16 2X,semi-final,3,STAN1,STPC2,RAHS1,AVSG1,CRAI1,ROTL1,TRID1,QMAR2
15,G U16 2X,semi-final,4,MARN2,MARN1,STHI1,MLBG1,TRGG1,CGHS1,EGGS1,BURN2
15,G U16 2X,repechage,1,JHAR2,STMG1,MARN2,MLBG3,QHSD1,TIMG1,QMAR2,BURN1
15,G U16 2X,repechage,2,SLDG1,STMW1,STLN1,STAN1,AVSG2,BURN2,ROTL2,QMAR1
15,G U16 2X,heat,1,WTLG2,VILL3,RAHS1,MLBG3,CGHS2,ONSL2,RONC1,QMAR1
15,G U16 2X,heat,2,CRAI1,QHSD1,ASHB1,TAKA1,SLDG1,OGHS1,MARN1,VILL2
15,G U16 2X,heat,3,STHI2,ROTL2,WLGC2,WTLG1,MLBG1,MARN2,WLGC3,LOGA1
15,G U16 2X,heat,4,OGHS3,STMW1,MLBG2,STHI1,VILL1,STPC2,TIMG1,STMW2
15,G U16 2X,heat,5,DIOC1,BURN2,JPCR1,CGHS1,WTKG2,WHAK1,STMG1,JHAR3
15,G U16 2X,heat,6,WNHS1,CGHS3,TAKA2,QMAR2,TRGG1,CGHS4,STLN1,TRID1
15,G U16 2X,heat,7,WLGC1,CRAI2,TAKA3,AVSG2,AVSG1,BTHC1,JHAR2,WTKG1
15,G U16 2X,heat,8,ROTL1,ONSL1,STAN1,BURN1,STPC1,SLDG2,STMG2,EGGS1
16,B L18 4+,final,A,TAKA1,WTLB1,HAMB1,CBHS1,WHAK1,CHCO3,STKT1,CHCO1
16,B L18 4+,repechage,1,STKT3,CHCO2,WTLB1,HAMB1,TAKA1,SPLH1,HAMB2,
16,B L18 4+,repechage,2,ONSL2,STKT2,CHCO1,STKT1,CHCO3,ASHB1,ONSL1,
16,B L18 4+,heat,1,CHCO3,STKT3,CBHS1,CHCO2,HAMB1,WTLB1,ASHB1,ONSL1
16,B L18 4+,heat,2,STKT1,ONSL2,STKT2,CHCO1,WHAK1,SPLH1,HAMB2,TAKA1
17,B U17 4X+,final,A,MLBB1,WTLB1,STAN1,RONC1,STBD1,GBHS1,ROTL1,CAMB1
17,B U17 4X+,final,B,WHAK1,WNCS1,BTHC1,ONSL1,JPCR1,WLCO1,STKV1,SHAK2
17,B U17 4X+,repechage,1,,SHAK2,WHAK1,MLBB1,BTHC1,ONSL1,WNCS1,TAKA2
17,B U17 4X+,repechage,2,,CAMB2 {SCR},JPCR1,WLCO1,CAMB1,STKV1,MLBB2 {SCR},
17,B U17 4X+,heat,1,BTHC1,ONSL1,MLBB2,WLCO1,GBHS1,RONC1,WNCS1,
17,B U17 4X+,heat,2,CAMB2,WHAK1,WTLB1,STBD1,STKV1,TAKA2,MLBB1,
17,B U17 4X+,heat,3,CAMB1,SHAK2,JPCR1,ROTL1,STAN1,TAKA1 {SCR},SPLH1 {SCR},
18,G U18 1X,final,A,MARN1,SLDG1,TRID1,WNHS1,HASG1,BTHC1,SHGH1,STMG1
18,G U18 1X,final,B,QMAR1,HTVH1,SHGH2,MANU1,MARN2,STPC1,TRGG1,ROSE1
18,G U18 1X,semi-final,1,STMG1,KAIA1,WNHS1,TRGG1,STPC1,WNCC1,BURN1,CGHS1
18,G U18 1X,semi-final,2,OGHS1,NAPG1,ROTG2,SHGH1,HTVH1,HASG1,SHGH2,WTKG1
18,G U18 1X,semi-final,3,MARN2,ROSE1,MTAS1,TRID1,SLDG1,TWIZ1,TRGG2,QHSD1
18,G U18 1X,semi-final,4,ROTL1,QMAR1,TIMG1,MANU1,WMEA1,MARN1,BTHC1,DUNS1
18,G U18 1X,repechage,1,,QHSD1,WTKG1,STMG1,MARN2,RAHS1,AVSG1,
18,G U18 1X,repechage,2,,OGHS1,DUNS1,ROTL1,BURN1,NCOG1,CGHS1,
18,G U18 1X,heat,1,SLDG1,SLDG2,BURN2,SHGH2,MARN1,CGHS1,TRGG1,STMG1
18,G U18 1X,heat,2,WNCC1,WMEA1,SPLH2 {SCR},ROTL1,AVSG1,SHGH1,TRGG2,
18,G U18 1X,heat,3,BTHC1,OGHS1,HASG1,MARN2,WNHS1,TRID1,STMW1,SPLH1 {SCR}
18,G U18 1X,heat,4,QMAR2,WMEA2,JHAR1,QHSD1,ROTG2,TWIZ1,MANU1,BURN1
18,G U18 1X,heat,5,WTKG1,NAPG1,QMAR1,NCOG1,QMAR3,STPC1,STMW2,MTAS1
18,G U18 1X,heat,6,RAHS1,TIMG1,DUNS1,KAIA1,WTLG1,ROSE1,HTVH1,
19,G U15 2X,final,A,TRGG1,TIMG1,JPCR1,RRGS1,CAMB1,MLBG2,MLBG1,VILL1
19,G U15 2X,final,B,MARN1,RRGS2,RONC1,STMG1,CGHS1,STPC1,STPC2,TWIZ1
19,G U15 2X,semi-final,1,VILL3,STAN1,VILL1,MLBG2,RONC1,CAMB2,MARN1,STKV2
19,G U15 2X,semi-final,2,LOGA1,NCOG2,TIMG1,RRGS1,STPC1,NCOG1,BTHC1,TWIZ1
19,G U15 2X,semi-final,3,ROSE1,OTUM2,RRGS2,MLBG1,CAMB1,STKV1,STMG1,JHAR1
19,G U15 2X,semi-final,4,STKT1,OTUM1,CGHS1,RRGS4,JPCR1,TRGG1,QHSD1,STPC2
19,G U15 2X,repechage,1,STMG2,STMG3,RRGS3,TWIZ1,STPC2,SHGN1,STMG4,
19,G U15 2X,repechage,2,CRAI1,JHAR1,STKV2,TAKA1,STHI1,BURN1,TRGG2,
19,G U15 2X,heat,1,TWIZ1,BURN1,EGGS1,STKV1,MLBG2,BTHC1,CGHS1,
19,G U15 2X,heat,2,STMG1,RRGS1,TRGG1,STPC2,JHAR1,CGHS3,VILL1,
19,G U15 2X,heat,3,NCOG1,VILL2,OTUM2,RRGS3,TRGG2,RONC1,STKT1,
19,G U15 2X,heat,4,OTUM1,STPC1,SHGN1,JPCR2,CAMB2,CRAI1,ROSE1,
19,G U15 2X,heat,5,STAN1,TAKA1,LOGA1,BULL1,STMG3,JPCR1,MLBG1,
19,G U15 2X,heat,6,NCOG2,VILL3,RRGS4,MLBG3,RRGS2,STMG4,STHI1,
19,G U15 2X,heat,7,MARN1,CAMB1,QHSD1,STKV2,TIMG1,VILL4,STMG2,
20,B U18 4+,final,A,STAN1,SPLH1,HAMB1,CHCO1,WNCS1,ROTB1,HAMB2,TRGB1
20,B U18 4+,final,B,STPC1 {SCR},NAPB1 {SCR},STKT1,STCC1,TRGB2,WTLB1 {SCR},CBHS1,AQUI1
20,B U18 4+,repechage,1,,WLCO1,STKT1,STAN1,STCC1,STPC1,NAPB1,
20,B U18 4+,repechage,2,,TRGB2,CBHS1,TRGB1,WTLB1,AQUI1,,
20,B U18 4+,heat,1,,STAN1,WTLB1,ROTB1,CHCO1,STPC1,DUNS1 {SCR},
20,B U18 4+,heat,2,,WNCS1,WLCO1,SPLH1,AQUI1,CBHS1,STCC1,
20,B U18 4+,heat,3,,NAPB1,TRGB1,HAMB1,HAMB2,TRGB2,STKT1,
21,G U18 4+,final,A,CGHS1,MACL1,NCOG1,WNCS1,RRGS1,MLBG1,WKDS1,WTLG1
21,G U18 4+,final,B,ROTL1,STMG2,BARA1,VILL1,GGHS1,STKT1,HAMG1,PARA1
21,G U18 4+,repechage,1,ROTL1,BARA1,STMG2,NCOG2 {SCR},CGHS1,VILL1,BULL1,
21,G U18 4+,repechage,2,,PARA1,STKT1,GGHS1,WTLG1,STMG1,HAMG1,
21,G U18 4+,heat,1,NCOG2,WTLG1,VILL1,ROTL1,HAMG1,MLBG1,WNCS1,
21,G U18 4+,heat,2,,MACL1,STKT1,CGHS1,BARA1,RRGS1,STMG1,
21,G U18 4+,heat,3,,WKDS1,BULL1,PARA1,GGHS1,STMG2,NCOG1,
22,G U17 2X,final,A,WOOD1,EGGS1,HAUR1,BTHC2,NCOG1,JPCR1,STPC1,STAN1
22,G U17 2X,final,B,ROSE1,WNCS1,EDWT1,TIMG1,JHAR1,RONC1,ROTG1,STAN2
22,G U17 2X,semi-final,1,WHAK1,RRGS1,WAKA1,EDWT1,ROSE1,JPCR1,STAN1,SPLH1
22,G U17 2X,semi-final,2,ASHB1,STAN2,WNGC1,RONC1,BTHC2,EGGS1,DIOC1,JHAR2
22,G U17 2X,semi-final,3,WLGC1,STMG1,WNCS1,NCOG1,STPC1,TIMG1,VILL1,TRID1
22,G U17 2X,semi-final,4,CAMB1,ROTG1,NCOG2,HAUR1,WOOD1,JHAR1,COLU1,BTHC1
22,G U17 2X,repechage,1,CRAI1,TIMG2,SPLH1,CRAI2,TRID1,WTLG1,GGHS1,
22,G U17 2X,repechage,2,BTHC1,JHAR2,JPCR2,RAHS1,WNGC2,CAMB2,MARN1,
22,G U17 2X,heat,1,WOOD1,CRAI2,ASHB1,WAKA1,STMG1,QMAR1,CAMB2,
22,G U17 2X,heat,2,ROTG1,RAHS1,VILL1,ROSE1,STLN1,BTHC2,TIMG2,
22,G U17 2X,heat,3,NCOG2,TRID1,DIOC1,STPC1,JHAR2,TWIZ1,WHAK1,
22,G U17 2X,heat,4,RONC1,ASHB2,WNGC2,RRGS1,WNCS1,GGHS1,COLU1,
22,G U17 2X,heat,5,MARN1,JHAR1,NCOG1,EGGS1,SPLH1,STKT1,STAN1,
22,G U17 2X,heat,6,HAUR1,WLGC1,CRAI1,JPCR1,WNGC1,WNHS1,JPCR2,
22,G U17 2X,heat,7,EDWT1,BTHC1,TIMG1,CAMB1,WTLG1,STAN2,ROTG2,
23,B U17 1X,final,A,ROTL1,JHAR7,MLBB1,WLCO1,RONC1,HAVE1,NPLB1,ROTL2
23,B U17 1X,final,B,CAMB1,CHCO1,RONC2,KAIA1,JHAR3,HAUR2,BTHC1,STAN1
23,B U17 1X,semi-final,1,NAYL1,WHAK1,HAVE1,ROTL2,JMCG1,CAMB1,RONC2,KAVA1
23,B U17 1X,semi-final,2,WLCO2,STKV1,TRGB2,JHAR7,WLCO1,STAN1,HAUR2,WNCC1
23,B U17 1X,semi-final,3,GBHS1,CHCO1,STLN1,TIMB1,HAUR3,NPLB1,KAIA1,RONC1
23,B U17 1X,semi-final,4,WNCS1,EDWT1,MLBB1,CBHS1,JHAR3,ROTL1,TIMB2,BTHC1
23,B U17 1X,repechage,1,WNCS2,STAN3,CHCO2,BTHC1,JHAR5,WNCC1,ONSL3,
23,B U17 1X,repechage,2,PAKU1,STAN4,HAUR1,RONC1,CBHS2,KAVA1,STAN2 {SCR},
23,B U17 1X,heat,1,NPLB1,JHAR1,MLBB1,HAUR2,GBHS2,BTHC1,ROTL2,KAVA1
23,B U17 1X,heat,2,BTHC3 {SCR},JHAR7,KAIA1,ROTL1,HAVE1,ONSL1,RONC1,STAN3
23,B U17 1X,heat,3,STAN1,TRGB1 {SCR},JHAR5,WNCS1,STAN4,JMCG1,CHCO1,ROSE1
23,B U17 1X,heat,4,ONSL2,GBHS1,WLCO1,KHSD1,EDWT1,CAMB1,ONSL3,CBHS2
23,B U17 1X,heat,5,STAN2,WHAK2,STBD1,WLCO2,JHAR3,WHAK1,CHCO2,TIMB1
23,B U17 1X,heat,6,WNCS2,STKV1,NAYL1,BTHC2,TWIZ1,STLN1,CBHS1,HAUR1
23,B U17 1X,heat,7,WNCC1,PAKU1,TIMB2,HAUR3,RONC2,CAMB2,TRGB2,
24,G U16 8+,final,A,MACL1,STMG1,RRGS1,CGHS1,MLBG1,HAUR1,WKDS1,WTLG1
24,G U16 8+,final,B,NCOG1,VILL1,TAKA1,HAMG1,SHGH1,BURN1,ONSL1,SAMU1
24,G U16 8+,repechage,1,STKT1,HAMG1,VILL1,MACL1,TAKA1,NCOG1,STMG2,STMW1
24,G U16 8+,repechage,2,,ONSL1,SHGH1,BURN1,WTLG1,WLGC1,SAMU1,
24,G U16 8+,heat,1,TAKA1,CGHS1,SAMU1,STMG2,NCOG1,HAUR1,BURN1,
24,G U16 8+,heat,2,WLGC1,VILL1,MLBG1,MACL1,STMW1,ONSL1,STMG1,
24,G U16 8+,heat,3,,WTLG1,RRGS1,WKDS1,STKT1,SHGH1,HAMG1,
25,B U16 4+,final,A,HAUR1,HAMB1,TEKC1,WTLB1,WTLB2,AGSB1,CHCO1,TRGB1
25,B U16 4+,final,B,SPLH2,STBD1,STAN1,ONSL1,SPLH1,JHAR1,STPC1,MLBB1
25,B U16 4+,repechage,1,SPLH2,STBD1,STAN1,ONSL1,STKT1,BURN1,CHCO1,HAUR1
25,B U16 4+,repechage,2,JHAR1,SPLH1,STPC1,MLBB1,HAMB1,TRGB1,OBHS1,ONSL2 {SCR}
25,B U16 4+,heat,1,NELB1,ONSL1,SPLH1,JHAR1,STAN1,AGSB1,STBD2,
25,B U16 4+,heat,2,WTLB2,STKT2,MLBB1,MLBB2 {SCR},STPC1,STBD1,SPLH2,
25,B U16 4+,heat,3,WLCO1 {SCR},STKT1,OBHS1,BURN1,ONSL2,HAMB2,TEKC1,
25,B U16 4+,heat,4,WTLB1,HAUR1,STCC1,TRGB1,CHCO1,STCC2,HAMB1,
26,G U18 2X,final,A,WNHS1,STPC1,TRID1,NCOG1,VILL1,ROTG1,SHGH1,HAUR1
26,G U18 2X,final,B,TRGG1,MANU1,SLDG1,WTLG1,TWIZ1,WOOD1,QMAR1,STMG1
26,G U18 2X,semi-final,1,WOOD1,DIOC1,HAUR1,MARN1,NCOG1,QMAR1,STMW1,CRAI1
26,G U18 2X,semi-final,2,BURN1,SLDG1,WLGC1,SHGH1,VILL1,MANU1,OGHS1,MACL1
26,G U18 2X,semi-final,3,STMG2,WNHS2,STPC1,TRID1,TWIZ1,STMG1,QMAR2,WAKA1
26,G U18 2X,semi-final,4,STHI1,WTLG1,TRGG1,WNHS1,ROTG1,ROTL1,TIMG1,TAKA1
26,G U18 2X,repechage,1,,MACL1,WOOD1,STMG2,NCOG2,WAKA1,OGHS3,
26,G U18 2X,repechage,2,,TRGG2,JHAR1,CRAI1,BURN1,STHI1,TAKA1,
26,G U18 2X,heat,1,OGHS1,TWIZ1,MARN1,TAKA1,GGHS1,WOOD1,EDWT2 {SCR},ROTL1
26,G U18 2X,heat,2,TRGG2,NCOG2,TAKA2 {SCR},QMAR2,QMAR1,SHGH1,ROTG1,WLGC2 {SCR}
26,G U18 2X,heat,3,STHI1,HAUR1,TIMG1,TRID1,STMG2,AVSG1,MANU1,WMEA1
26,G U18 2X,heat,4,JHAR1,OGHS3,STMW1,STMG1,WLGC1,BULL1,WNHS1,
26,G U18 2X,heat,5,BULL2,SLDG1,STPC1,WTLG1,NCOG1,BURN1,MACL1,
26,G U18 2X,heat,6,WAKA1,VILL1,CRAI1,ROSE1,TRGG1,WNHS2,DIOC1,
27,G U15 4X+,final,A,STPC1,MLBG1,VILL1,CGHS1,RRGS1,WKDS1,CAMB1,RONC1
