"DAY SHEETS, as at 7:14PM on Tuesday 23rd"
DAY 1: Saturday 14th January 2017
G,08:38,12A,M U19 4X+,heat,2,,TIMC 4,,OTAC 1,TIMC 1,AVNC 11,,,,"1-4=F; Rest=Elim"
H,08:42,12B,M Clb 4X-,heat,1,,OAMC 1,ASHC 1,INVC 1,CTYC 1,AVNC 1,,,,"1-4=F; Rest=Elim"
I,08:46,12B,M Clb 4X-,heat,2,,CHCC 1,OGUC 1,INVC 2,TIMC 5,AVNC 2,,,,"1-4=F; Rest=Elim"
J,08:50,12C,M Opn 4X-,heat,1,,,RPCS 1,WTU* 1,AVNC 1,,,,,"All=F"
K,08:54,13A,W U19 1X,heat,1,AVSG 1,NOEC 1,WRAC 1,NOEC 5,WTUC 2,,ASHC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
L,08:58,13A,W U19 1X,heat,2,DUAC 2,WTUC 1,WRAC 2,AVNC 2,WNKC 1,NOEC 3,CURC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
M,09:02,13A,W U19 1X,heat,3,NOEC 2,WNKC 2,WTUC 3,NOEC 4,AVSG 2,RRGS 1,TIMC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
N,09:06,13B,W Clb 1X,heat,1,OGUC 2,AVNC 1,TIMC 2,NOEC 2,,OAMC 1,CTYC 1,ASHC 2,,"1-4=F; Rest=Elim"
O,09:10,13B,W Clb 1X,heat,2,UNCC 1,,CTYC 2,,AVNC 4,AVNC 3,OGUC 1,DUAC 1,,"1-4=F; Rest=Elim"
P,09:14,14A,W Nov 8+,heat,1,,BURN 1,CURC 1,NOEC 1,RRGS 2,CTYC 1,,,,"1-4=F; Rest=Elim"
Q,09:18,14A,W Nov 8+,heat,2,,,RRGS 1,TIMC 1,MARN 1,COLC 1,,,,"1-4=F; Rest=Elim"
R,09:22,14B,G U15 8+,heat,1,,STAN 1,WTUC 1,RRGS 3,,,,,,"All=F"
R,09:22,14C,G U15 8X+,heat,1,,,,,,DUAC 1,,,,"All=F"
S,09:26,15A,M Nov 4+,heat,1,,STBD 1,TIMC 1,CBHS 1,CTYC 1,AVNC 1,ASHC 1,,,"All=F"
T,09:30,15B,B U15 4+,heat,1,,NOEC 2,NOEC 3,AVNC 11,STAN 2,CBHS 2,STBD 2,,,"1-4=F; Rest=Elim"
U,09:34,15B,B U15 4+,heat,2,,CHCC 1,NOEC 1,AVNC 12,CBHS 3,,WTUC 1,,,"1-4=F; Rest=Elim"
V,09:38,16,W Opn 2X,heat,1,AVNC 2,OGUC 1,RPCS 1,CURC 1,DUAC 1,AVNC 1,OGUC 2,,,"All=F"
W,09:42,17A,M Mst 4+/- (1000m),heat,1,,,,UNCC 2,,,,,,"All=F"
W,09:42,17B,W Mst 4+/- (1000m),heat,1,,UNCC 1,,,,,,,,"All=F"
X,09:46,18A,G U16 1X,heat,1,CTYC 1,WNKC 7,WNKC 8,STAN 1,TIMC 2,WTUC 3,WRAC 2,,,"1,2=FA; 3,4=FB"
Y,09:50,18A,G U16 1X,heat,2,WRAC 1,WTUC 2,WNKC 4,CROC 2,TIMC 1,NOEC 3,WNKC 3,,,"1,2=FA; 3,4=FB"
Z,09:54,18A,G U16 1X,heat,3,,BURN 1,,ASHC 2,OAMC 1,WNKC 5,NOEC 1,,,"1,2=FA; 3,4=FB"
A,09:58,18A,G U16 1X,heat,4,,WTUC 1,,TIMC 5,WNKC 6,NOEC 2,CROC 1,,,"1,2=FA; 3,4=FB"
B,10:02,18B,G U17 1X,heat,1,,TIMC 7,CTYC 3,DUAC 1,TIMC 8,AVSG 2,ASHC 1,,,"1-4=F; Rest=Elim"
C,10:06,18B,G U17 1X,heat,2,,MARN 1,TIMC 4,OAMC 2,AVSG 1,CTYC 2,WRAC 3,,,"1-4=F; Rest=Elim"
D,10:10,19,M Opn 2-,heat,1,RPCS 3,RPCS 1,AVNC 1,WTUC 1,AVNC 5,AVNC 4,CURC 1,UNCC 2,,"1-4=F; Rest=Elim"
E,10:14,19,M Opn 2-,heat,2,AVNC 3,STAN 1,AVNC 2,RPCS 4,UNCC 1,NOEC 1,RPCS 2,AVNC 6,,"1-4=F; Rest=Elim"
F,10:18,20A,B U16 4+,heat,1,,STBD 3,CHCC 5,CBHS 2,CHCC 4,STAN 2,,,,"1-4=F; Rest=Elim"
G,10:22,20A,B U16 4+,heat,2,,,CHCC 3,STAN 1,STBD 2,CBHS 3,,,,"1-4=F; Rest=Elim"
H,10:26,20B,B U17 4+,heat,1,,,STAN 4,,CURC 1,CHCC 1,CBHS 1,,,"1-4=F; Rest=Elim"
I,10:30,20B,B U17 4+,heat,2,,STAN 3,CHCC 2,NOEC 1,WTUC 1,TIMC 1,AVNC 11,,,"1-4=F; Rest=Elim"
J,10:34,21A,M U19 2X,heat,1,,NOEC 3,STAN 2,STBD 1,TIMC 3,NOEC 2,,,,"1,2=FA +2NF; Next Fastest 8=FB"
K,10:38,21A,M U19 2X,heat,2,,OAMC 1,STAN 1,STCC 2,CHCC 1,NOEC 4,TIMC 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
L,10:42,21A,M U19 2X,heat,3,,AVNC 12,OAMC 2,NOEC 1,TIMC 1,CBHS 1,INVC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
M,10:46,21B,M Clb 2X,heat,1,INVC 3,AVNC 5,WTUC 1,ASHC 2,DUAC 1,AVNC 4,,AVNC 11,,"1-4=F; Rest=Elim"
N,10:50,21B,M Clb 2X,heat,2,AVNC 3,INVC 2,CTYC 1,OGUC 1,ASHC 1,AVNC 1,INVC 4,AVNC 2,,"1-4=F; Rest=Elim"
O,10:54,22A,G U16 8+,heat,1,,MARN 1,RRGS 1,CURC 1,STMG 1,RRGS 2,TIMC 1,DUAC 1,,"All=F"
P,10:58,22B,G U17 8+,heat,1,,STAN 1,WTUC 1,OAMC 1,RRGS 3,RRGS 4,COLC 1,,,"All=F"
Q,11:02,23A,B U16 1X,heat,1,AVNC 14,DUAC 1,,STCC 1,OTAC 3,BURN 1,TIMC 6,STAN 3,,"1,2=FA +2NF; Next Fastest 8=FB"
R,11:06,23A,B U16 1X,heat,2,TIMC 9,STAN 1,AVNC 12,OAMC 1,TIMC 1,CTYC 4,NOEC 1,DUAC 2,TIMC 7,"1,2=FA +2NF; Next Fastest 8=FB"
S,11:10,23A,B U16 1X,heat,3,WNKC 1,NOEC 4,STAN 2,TIMC 8,BURN 2,CTYC 1,OAMC 2,AVNC 13,,"1,2=FA +2NF; Next Fastest 8=FB"
{72},11:14,23A,B U16 1X,heat,4,,,,,,,,,,"1,2=FA +2NF; Next Fastest 8=FB"
T,11:14,23B,B U17 1X,heat,1,ASHC 1,CROC 3,TIMC 3,OTAC 1,STCC 3,TIMC 2,OAMC 3,ASHC 4,,"1,2=FA +2NF; Next Fastest 8=FB"
U,11:18,23B,B U17 1X,heat,2,CTYC 2,ASHC 2,CROC 2,CBHS 1,OTAC 2,TIMC 4,OAMC 4,,,"1,2=FA +2NF; Next Fastest 8=FB"
V,11:22,23B,B U17 1X,heat,3,ASHC 3,CBHS 2,AVNC 11,CROC 1,STCC 4,CTYC 3,,,,"1,2=FA +2NF; Next Fastest 8=FB"
W,11:26,24A,W Nov 4+,heat,1,,MARN 1,CTYC 2,TIMC 4,COLC 1,TIMC 3,NOEC 3,,,"1,2=FA +2NF; Next Fastest 8=FB"
X,11:30,24A,W Nov 4+,heat,2,,TIMC 1,RRGS 1,CURC 1,BURN 1,NOEC 1,CTYC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
Y,11:34,24A,W Nov 4+,heat,3,,NOEC 2,TIMC 2,AVNC 1,COLC 2,WRAC 1,,,,"1,2=FA +2NF; Next Fastest 8=FB"
Z,11:38,24B,G U15 4+,heat,1,WTUC 1,MARN 2,STAN 1,RRGS 2,WTUC 2,STAN 2,RRGS 3,NOEC 1,,"All=F"
A,11:42,25A,W U19 2X,heat,1,NOEC 2,WRAC 1,NOEC 3,MARN 1,DUAC 1,WTUC 3,TIMC 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
B,11:46,25A,W U19 2X,heat,2,,WTUC 2,MARN 2,NOEC 1,DUAC 3,TIMC 1,CURC 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
C,11:50,25A,W U19 2X,heat,3,,STMG 1,WTUC 1,,AVSG 1,STAN 1,ASHC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
D,11:54,25B,W Clb 2X,heat,1,WTUC 4,AVNC 2,CTYC 1,CURC 3,OGUC 1,OGUC 4,TIMC 3,,,"1,2=FA +2NF; Next Fastest 8=FB"
E,11:58,25B,W Clb 2X,heat,2,,OGUC 3,ASHC 3,AVNC 3,,DUAC 2,NOEC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
F,12:02,25B,W Clb 2X,heat,3,,UNCC 1,NOEC 2,ASHC 2,OGUC 2,CURC 1,AVNC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
G,12:06,26,M U19 2-,heat,1,,STAN 2,AVNC 1,CHCC 1,AVNC 11,CBHS 1,TIMC 2,,,"1-4=F; Rest=Elim"
H,12:10,26,M U19 2-,heat,2,,AVNC 12,TIMC 1,OAMC 1,STAN 1,CURC 1,CHCC 2,,,"1-4=F; Rest=Elim"
I,12:14,27,W Opn 4-,heat,1,,,OGUC 1,RPCS 1,AVNC 1,,,,,"All=F"
J,12:18,28A,M Nov 8+,heat,1,STCC 1,CBHS 3,,,,,,,,"All=F"
J,12:18,28B,B U15 8+,heat,1,,,,NOEC 2,AVNC 11,CBHS 2,NOEC 1,AVNC 12,,"All=F"
K,12:22,28C,B U15 8X+,heat,1,,,CHCC 1,DUA* 1,CBHS 1,STAN 1,,,,"All=F"
L,12:26,29A,G U16 4X+,heat,1,ASHC 1,TIMC 3,TIMC 1,RRGS 1,MARN 2,WNKC 2,CROC 1,,,"1-4=F; Rest=Elim"
M,12:30,29A,G U16 4X+,heat,2,TIMC 4,WRAC 1,TIMC 6,DUAC 1,RRGS 2,MARN 3,WNKC 1,,,"1-4=F; Rest=Elim"
N,12:34,29B,G U17 4X+,heat,1,,TIMC 2,MARN 1,STMG 1,RRGS 4,OAMC 2,WTUC 1,,,"1-4=F; Rest=Elim"
O,12:38,29B,G U17 4X+,heat,2,WRAC 2,DUAC 2,CTYC 1,TIMC 5,NOEC 2,RRGS 3,OAMC 1,,,"1-4=F; Rest=Elim"
P,12:42,30A,W Nov 2X,heat,1,CROC 2,NOEC 3,DUAC 1,,WNKC 1,TIMC 3,WNKC 3,WRAC 1,,"1,2=FA +2NF; Next Fastest 8=FB"
Q,12:46,30A,W Nov 2X,heat,2,NOEC 1,AVNC 1,WNKC 4,CROC 1,TIMC 1,DUAC 4,CTYC 2,WTUC 4,,"1,2=FA +2NF; Next Fastest 8=FB"
R,12:50,30A,W Nov 2X,heat,3,,OAMC 1,AVNC 2,ASHC 1,CTYC 3,NOEC 2,WNKC 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
S,12:54,30B,G U15 2X,heat,1,CURC 1,BURN 1,WRAC 2,DUAC 2,WTUC 1,,WTUC 3,,,"1-4=F; Rest=Elim"
T,12:58,30B,G U15 2X,heat,2,OAMC 2,TIMC 2,WTUC 2,NOEC 4,BURN 2,CTYC 1,DUAC 3,,,"1-4=F; Rest=Elim"
U,13:02,31,W Opn 1X,heat,1,,AVNC 5,OAMC 1,AVNC 1,RPCS 2,AVNC 2,OGUC 1,,,"1-4=F; Rest=Elim"
V,13:06,31,W Opn 1X,heat,2,,,RPCS 1,RPCS 3,AVNC 3,AVNC 4,ASHC 1,,,"1-4=F; Rest=Elim"
W,13:10,32,M Opn 4-,heat,1,AVNC 4,AVNC 1,STAN 1,WTUC 1,AVNC 2,WTUC 2,RPCS 1,,,"All=F"
X,13:14,33A,M Mst 2X (1000m),heat,1,,,,,,,UNCC 1,UNCC 2,,"All=F"
X,13:14,33B,W Mst 2X (1000m),heat,1,ASHC 1,UNCC 3,CROC 1,UNCC 4,ASHC 2,,,,,"All=F"
Y,13:18,34A,B U16 4X+,heat,1,WTUC 1,NOEC 3,CHCC 3,CBHS 1,STCC 2,DUAC 1,STBD 1,,,"1-4=F; Rest=Elim"
Z,13:22,34A,B U16 4X+,heat,2,BURN 1,STCC 3,NOEC 1,CHCC 4,OAMC 2,TIMC 2,STAN 1,,,"1-4=F; Rest=Elim"
A,13:26,34B,B U17 4X+,heat,1,TIMC 4,TIMC 3,ASHC 1,AVNC 11,CTYC 1,NOEC 4,CHCC 2,WTUC 2,,"1-4=F; Rest=Elim"
B,13:30,34B,B U17 4X+,heat,2,OTAC 1,NOEC 2,CURC 1,CROC 1,STCC 1,TIMC 1,CHCC 1,,,"1-4=F; Rest=Elim"
C,13:34,35A,W U19 8+,heat,1,,COLC 1,STMG 1,RRGS 1,STAN 1,RRGS 3,,,,"1-4=F; Rest=Elim"
D,13:38,35A,W U19 8+,heat,2,,,MARN 1,RRGS 2,STMG 2,NOEC 1,,,,"1-4=F; Rest=Elim"
E,13:42,35B,W Clb 8+,heat,1,,CURC 1,WTUC 1,,,,,,,"All=F"
E,13:42,35C,W Opn 8+,heat,1,,,,,OGUC 1,,,,,"All=F"
F,13:46,36A,M U19 1X,heat,1,STAN 3,OTAC 1,OAMC 1,TIMC 1,TIMC 3,,NOEC 2,WNKC 1,,"1,2=FA +2NF; Next Fastest 8=FB"
G,13:50,36A,M U19 1X,heat,2,OAMC 3,NOEC 1,STBD 1,STCC 2,,TIMC 5,TIMC 4,,,"1,2=FA +2NF; Next Fastest 8=FB"
H,13:54,36A,M U19 1X,heat,3,STCC 1,TIMC 6,,TIMC 2,STAN 2,OAMC 2,STBD 3,,,"1,2=FA +2NF; Next Fastest 8=FB"
I,13:58,36B,M Clb 1X,heat,1,CBHS 2,DUAC 2,AVNC 4,AVNC 6,AVNC 2,AVNC 1,OTAC 2,WRAC 1,,"1-4=F; Rest=Elim"
J,14:02,36B,M Clb 1X,heat,2,DUAC 1,CTYC 1,CBHS 1,AVNC 5,AVNC 3,AVNC 7,AVNC 8,ASHC 1,,"1-4=F; Rest=Elim"
K,14:06,37,M Opn 2X,heat,1,,RPCS 3,RPCS 4,CURC 1,RPCS 2,INVC 1,RPCS 1,TIMC 1,,"All=F"
L,14:10,38A,M Nov 4X+,heat,1,,CBHS 1,AVNC 1,TIMC 1,STCC 1,,,,,"1-4=F; Rest=Elim"
M,14:14,38A,M Nov 4X+,heat,2,,WNKC 1,BURN 1,STBD 1,CTYC 1,ASHC 1,,,,"1-4=F; Rest=Elim"
N,14:18,38B,B U15 4X+,heat,1,STAN 2,STCC 2,AVNC 12,NOEC 4,STBD 2,CBHS 2,TIMC 2,,,"1-4=F; Rest=Elim"
O,14:22,38B,B U15 4X+,heat,2,CBHS 3,NOEC 2,NOEC 1,CHCC 1,DUAC 1,AVNC 11,STAN 1,,,"1-4=F; Rest=Elim"
P,14:26,39A,W U19 4X+,heat,1,,DUAC 1,NOEC 2,TIMC 1,RRGS 1,MARN 2,WTUC 1,,,"All=F"
Q,14:30,39B,W Clb 4X-,heat,1,,WTUC 2,OGUC 2,NOEC 1,AVNC 1,ASHC 1,,,,"All=F"
R,14:34,39C,W Opn 4X-,heat,1,,,RPCS 1,OGUC 1,AVNC 2,AVNC 3,,,,"All=F"
S,14:38,40A,G U16 2X,heat,1,WRAC 5,STAN 1,DUAC 3,CTYC 2,WNKC 1,TIMC 7,MARN 1,,,"1,2=FA; 3,4=FB"
T,14:42,40A,G U16 2X,heat,2,WNKC 2,CROC 2,OAMC 1,DUAC 4,ASHC 1,TIMC 6,STMG 1,,,"1,2=FA; 3,4=FB"
U,14:46,40A,G U16 2X,heat,3,WTUC 1,ASHC 2,OAMC 2,NOEC 2,WNKC 5,DUAC 1,,,,"1,2=FA; 3,4=FB"
V,14:50,40A,G U16 2X,heat,4,,WNKC 3,TIMC 3,WRAC 1,NOEC 1,CROC 1,,,,"1,2=FA; 3,4=FB"
W,14:54,40B,G U17 2X,heat,1,,TIMC 2,CURC 1,,WRAC 4,NOEC 4,TIMC 4,,,"1,2=FA +2NF; Next Fastest 8=FB"
X,14:58,40B,G U17 2X,heat,2,,OAMC 4,WRAC 3,DUAC 5,CTYC 1,CURC 2,TIMC 5,,,"1,2=FA +2NF; Next Fastest 8=FB"
Y,15:02,40B,G U17 2X,heat,3,,STAN 3,WRAC 2,TIMC 8,OAMC 3,AVSG 1,,,,"1,2=FA +2NF; Next Fastest 8=FB"
Z,15:06,41A,W Nov 4X+,heat,1,,RRGS 1,TIMC 4,NOEC 1,WNKC 2,CTYC 1,MARN 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
A,15:10,41A,W Nov 4X+,heat,2,,CURC 1,CTYC 2,WRAC 1,TIMC 2,RRGS 2,AVNC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
B,15:14,41A,W Nov 4X+,heat,3,,CROC 1,CTYC 3,WNKC 1,CURC 2,MARN 1,STAN 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
C,15:18,41B,G U15 4X+,heat,1,RRGS 4,TIMC 3,NOEC 3,TIMC 5,WTUC 1,DUAC 1,STAN 1,BURN 1,,"1-4=F; Rest=Elim"
D,15:22,41B,G U15 4X+,heat,2,DUAC 2,STAN 2,RRGS 3,TIMC 1,MARN 3,CURC 3,NOEC 2,WTUC 2,,"1-4=F; Rest=Elim"
E,15:26,42A,M U19 8+,heat,1,,CHCC 2,STAN 1,,CHCC 1,CHCC 3,STBD 1,,,"All=F"
F,15:30,42B,M Clb 8+,heat,1,,CBHS 2,NOEC 1,INVC 1,OAM* 1,CHCC 4,UNCC 1,,,"All=F"
G,15:34,42C,M Opn 8+,heat,1,,AVNC 1,STAN 2,CBHS 1,AVNC 2,WTUC 1,AVNC 3,,,"All=F"
H,16:30,1A,M Mst 1X (1000m),final,A,,,,UNCC 3,UNCC 2,UNCC 4,UNCC 1,,,"medals"
H,16:30,1B,W Mst 1X (1000m),final,A,UNCC 5,CROC 2,,,,,,,,"medals"
I,16:35,2A,W U19 4+,final,A,COLC 2,WTUC 2,WTUC 1,STMG 1,TIMC 1,RRGS 1,RRGS 2,CURC 1,,"medals"
J,16:40,2B,W Clb 4+,final,A,,TIMC 2,AVNC 1,COLC 1,ASHC 1,OGUC 1,,,,"medals"
K,16:45,3A,B U16 2X,final,B,WTUC 2,DUAC 1,TIMC 4,STAN 1,AVNC 12,CTYC 2,CBHS 1,,,""
L,16:50,3A,B U16 2X,final,A,NOEC 1,BURN 2,WTUC 1,CURC 1,CBHS 2,NOEC 2,BURN 1,STAN 2,,"medals"
M,16:55,3B,B U17 2X,final,B,NOEC 8,CTYC 1,NOEC 7,,TIMC 6,WTUC 3,CBHS 3,CROC 3,,""
N,17:00,3B,B U17 2X,final,A,TIMC 2,CROC 2,TIMC 1,TIMC 7,STCC 1,ASHC 1,TIMC 5,OAMC 2,,"medals"
O,17:05,4,W Opn 2-,final,A,,OGUC 2,RPCS 3,RPCS 1,RPCS 2,OGUC 1,CTYC 1,,,"medals"

DAY 2: Sunday 15th January 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,07:30,5,M Opn 1X,final,B,,RPCS 4,RPCS 8,RPCS 9,WRAC 1,RPCS 7,,,,""
B,07:35,5,M Opn 1X,final,A,RPCS 1,RPCS 6,CURC 1,RPCS 2,INVC 2,RPCS 3,RPCS 5,INVC 1,,"medals"
C,07:40,6A,M U19 4+,final,A,TIMC 1,STAN 2,AVNC 11,STAN 1,CBHS 1,,AVNC 12,,,"medals"
D,07:45,6B,M Clb 4+,final,A,CTYC 1,CURC 1,NOEC 1,AVNC 1,AVNC 3,AVNC 2,CHCC 1,OGUC 1,,"medals"
E,07:50,7A,M Nov 2X,final,B,CTYC 3,STCC 2,CBHS 1,CBHS 2,AVNC 1,TIMC 3,WNKC 1,WNKC 2,,""
F,07:55,7A,M Nov 2X,final,A,NOEC 1,CTYC 1,WTUC 1,TIMC 2,BURN 1,ASHC 2,ASHC 1,CTYC 2,,"medals"
G,08:00,7B,B U15 2X,final,A,DUAC 2,WTUC 2,TIMC 1,STCC 1,CBHS 3,TIMC 4,OAMC 1,DUAC 1,,"medals"
H,08:05,8,W U19 2-,final,A,STAN 1,WTUC 1,RRGS 1,TIMC 1,NOEC 1,STMG 2,STMG 1,OGUC 1,,"medals"
I,08:10,9A,M Mst 4X+/- (1000m),final,A,,,,,UNCC 1,,,,,"medals"
I,08:10,9B,W Mst 4X+/- (1000m),final,A,,UNCC 2,ASHC 1,,,,,,,"medals"
O,08:10,21B,M Clb 2X,final,B,,,,,,,,,,""
J,08:15,10A,B U16 8+,final,A,NOEC 2,NOEC 1,AVNC 12,CBHS 3,STBD 1,CHCC 2,STCC 1,AVNC 11,,"medals"
K,08:20,10B,B U17 8+,final,A,,STAN 1,CHCC 1,CHCC 3,CBHS 2,CBHS 1,,,,"medals"
L,08:25,11A,G U16 4+,final,A,WRAC 1,ASHC 1,STMG 2,STMG 1,TIMC 2,RRGS 1,RRGS 2,TIMC 1,,"medals"
M,08:30,11B,G U17 4+,final,A,TIMC 3,WRAC 2,MARN 1,RRGS 3,COLC 1,WTUC 2,CURC 1,COLC 2,,"medals"
N,08:35,12A,M U19 4X+,final,A,TIMC 2,TIMC 4,STCC 1,TIMC 1,NOEC 1,AVNC 11,STAN 1,OTAC 1,,"medals"
O,08:40,12B,M Clb 4X-,final,A,OAMC 1,TIMC 5,CTYC 1,AVNC 2,INVC 1,CHCC 1,AVNC 1,INVC 2,,"medals"
P,08:45,12C,M Opn 4X-,final,A,,,WTU* 1,RPCS 1,AVNC 1,,,,,"medals"
Q,08:50,13A,W U19 1X,final,B,AVSG 2,WTUC 3,NOEC 1,CURC 1,WNKC 1,WRAC 2,WNKC 2,DUAC 2,,""
R,08:55,13A,W U19 1X,final,A,AVSG 1,AVNC 2,TIMC 1,ASHC 1,WTUC 1,NOEC 4,WTUC 2,NOEC 5,,"medals"
S,09:00,13B,W Clb 1X,final,B,,,NOEC 2,ASHC 2,OGUC 2,CTYC 2,,,,""
