"RACE SCHEDULES, as at 9:52PM on Wednesday 24th"
DAY 1: Saturday 14th January 2017
Y,09:50,18A,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
Z,09:54,18A,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
A,09:58,18A,Girls U16 single,heat,4,"1,2=FA; 3,4=FB"
B,10:02,18B,Girls U17 single,heat,1,"1-4=F; Rest=Elim"
C,10:06,18B,Girls U17 single,heat,2,"1-4=F; Rest=Elim"
D,10:10,19,Mens coxless pair,heat,1,"1-4=F; Rest=Elim"
E,10:14,19,Mens coxless pair,heat,2,"1-4=F; Rest=Elim"
F,10:18,20A,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
G,10:22,20A,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
H,10:26,20B,Boys U17 coxed four,heat,1,"1-4=F; Rest=Elim"
I,10:30,20B,Boys U17 coxed four,heat,2,"1-4=F; Rest=Elim"
J,10:34,21A,Mens U19 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
K,10:38,21A,Mens U19 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
L,10:42,21A,Mens U19 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
M,10:46,21B,Mens Club double sculls,heat,1,"1-4=F; Rest=Elim"
N,10:50,21B,Mens Club double sculls,heat,2,"1-4=F; Rest=Elim"
O,10:54,22A,Girls U16 coxed eight,heat,1,"All=F"
P,10:58,22B,Girls U17 coxed eight,heat,1,"All=F"
Q,11:02,23A,Boys U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
R,11:06,23A,Boys U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
S,11:10,23A,Boys U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
,11:14,23A,Boys U16 single,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"
T,11:14,23B,Boys U17 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
U,11:18,23B,Boys U17 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
V,11:22,23B,Boys U17 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
W,11:26,24A,Womens Nov coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
X,11:30,24A,Womens Nov coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Y,11:34,24A,Womens Nov coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
Z,11:38,24B,Girls U15 coxed four,heat,1,"All=F"
A,11:42,25A,Womens U19 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
B,11:46,25A,Womens U19 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
C,11:50,25A,Womens U19 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
D,11:54,25B,Womens Club double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
E,11:58,25B,Womens Club double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
F,12:02,25B,Womens Club double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
G,12:06,26,Mens U19 coxless pair,heat,1,"1-4=F; Rest=Elim"
H,12:10,26,Mens U19 coxless pair,heat,2,"1-4=F; Rest=Elim"
I,12:14,27,Womens coxless four,heat,1,"All=F"
J,12:18,28A,Mens Nov coxed eight,heat,1,"All=F"
J,12:18,28B,Boys U15 coxed eight,heat,1,"All=F"
K,12:22,28C,Boys U15 coxed octuple,heat,1,"All=F"
L,12:26,29A,Girls U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
M,12:30,29A,Girls U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
N,12:34,29B,Girls U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
O,12:38,29B,Girls U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
P,12:42,30A,Womens Nov double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,12:46,30A,Womens Nov double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,12:50,30A,Womens Nov double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,12:54,30B,Girls U15 double sculls,heat,1,"1-4=F; Rest=Elim"
T,12:58,30B,Girls U15 double sculls,heat,2,"1-4=F; Rest=Elim"
U,13:02,31,Womens single,heat,1,"1-4=F; Rest=Elim"
V,13:06,31,Womens single,heat,2,"1-4=F; Rest=Elim"
W,13:10,32,Mens coxless four,heat,1,"All=F"
X,13:14,33A,Mens masters double sculls (1000m),heat,1,"All=F"
X,13:14,33B,Womens masters double sculls (1000m),heat,1,"All=F"
Y,13:18,34A,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
Z,13:22,34A,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
A,13:26,34B,Boys U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
B,13:30,34B,Boys U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
C,13:34,35A,Womens U19 coxed eight,heat,1,"1-4=F; Rest=Elim"
D,13:38,35A,Womens U19 coxed eight,heat,2,"1-4=F; Rest=Elim"
E,13:42,35B,Womens Club coxed eight,heat,1,"All=F"
E,13:42,35C,Womens coxed eight,heat,1,"All=F"
F,13:46,36A,Mens U19 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
G,13:50,36A,Mens U19 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
H,13:54,36A,Mens U19 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
I,13:58,36B,Mens Club single,heat,1,"1-4=F; Rest=Elim"
J,14:02,36B,Mens Club single,heat,2,"1-4=F; Rest=Elim"
K,14:06,37,Mens double sculls,heat,1,"All=F"
L,14:10,38A,Mens Nov coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
M,14:14,38A,Mens Nov coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
N,14:18,38B,Boys U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
O,14:22,38B,Boys U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
P,14:26,39A,Womens U19 coxed quad sculls,heat,1,"All=F"
Q,14:30,39B,Womens Club coxless quad sculls,heat,1,"All=F"
R,14:34,39C,Womens coxless quad sculls,heat,1,"All=F"
S,14:38,40A,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
T,14:42,40A,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
U,14:46,40A,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
V,14:50,40A,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
W,14:54,40B,Girls U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
X,14:58,40B,Girls U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Y,15:02,40B,Girls U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
Z,15:06,41A,Womens Nov coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
A,15:10,41A,Womens Nov coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
B,15:14,41A,Womens Nov coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
C,15:18,41B,Girls U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
D,15:22,41B,Girls U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
E,15:26,42A,Mens U19 coxed eight,heat,1,"All=F"
F,15:30,42B,Mens Club coxed eight,heat,1,"All=F"
G,15:34,42C,Mens coxed eight,heat,1,"All=F"
H,16:30,1A,Mens masters single (1000m),final,A,""
H,16:30,1B,Womens masters single (1000m),final,A,""
I,16:35,2A,Womens U19 coxed four,final,A,""
J,16:40,2B,Womens Club coxed four,final,A,""
K,16:45,3A,Boys U16 double sculls,final,B,""
L,16:50,3A,Boys U16 double sculls,final,A,""
M,16:55,3B,Boys U17 double sculls,final,B,""
N,17:00,3B,Boys U17 double sculls,final,A,""
O,17:05,4,Womens coxless pair,final,A,""

DAY 2: Sunday 15th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,5,Mens single,final,B,""
B,07:35,5,Mens single,final,A,""
C,07:40,6A,Mens U19 coxed four,final,A,""
D,07:45,6B,Mens Club coxed four,final,A,""
E,07:50,7A,Mens Nov double sculls,final,B,""
F,07:55,7A,Mens Nov double sculls,final,A,""
G,08:00,7B,Boys U15 double sculls,final,A,""
H,08:05,8,Womens U19 coxless pair,final,A,""
I,08:10,9A,Mens masters quad sculls +/- (1000m),final,A,""
I,08:10,9B,Womens masters quad sculls +/- (1000m),final,A,""
O,08:10,21B,Mens Club double sculls,final,B,""
J,08:15,10A,Boys U16 coxed eight,final,A,""
K,08:20,10B,Boys U17 coxed eight,final,A,""
L,08:25,11A,Girls U16 coxed four,final,A,""
M,08:30,11B,Girls U17 coxed four,final,A,""
N,08:35,12A,Mens U19 coxed quad sculls,final,A,""
O,08:40,12B,Mens Club coxless quad sculls,final,A,""
P,08:45,12C,Mens coxless quad sculls,final,A,""
Q,08:50,13A,Womens U19 single,final,B,""
R,08:55,13A,Womens U19 single,final,A,""
S,09:00,13B,Womens Club single,final,B,""
T,09:05,13B,Womens Club single,final,A,""
U,09:10,14A,Womens Nov coxed eight,final,A,""
V,09:15,14B,Girls U15 coxed eight,final,A,""
V,09:15,14C,Girls U15 coxed octuple,final,A,""
W,09:20,15A,Mens Nov coxed four,final,A,""
X,09:25,15B,Boys U15 coxed four,final,A,""
Y,09:30,16,Womens double sculls,final,A,""
Z,09:35,17A,Mens masters four +/- (1000m),final,A,""
Z,09:35,17B,Womens masters four +/- (1000m),final,A,""
A,09:40,18A,Girls U16 single,final,B,""
B,09:45,18A,Girls U16 single,final,A,""
C,09:50,18B,Girls U17 single,final,A,""
D,09:55,19,Mens coxless pair,final,A,""
E,10:00,20A,Boys U16 coxed four,final,A,""
F,10:05,20B,Boys U17 coxed four,final,A,""
G,10:10,21A,Mens U19 double sculls,final,B,""
H,10:15,21A,Mens U19 double sculls,final,A,""
I,10:20,21B,Mens Club double sculls,final,A,""
J,10:25,22A,Girls U16 coxed eight,final,A,""
K,10:30,22B,Girls U17 coxed eight,final,A,""
L,10:35,23A,Boys U16 single,final,B,""
M,10:40,23A,Boys U16 single,final,A,""
N,10:45,23B,Boys U17 single,final,B,""
O,10:50,23B,Boys U17 single,final,A,""
P,10:55,24A,Womens Nov coxed four,final,B,""
Q,11:00,24A,Womens Nov coxed four,final,A,""
R,11:05,24B,Girls U15 coxed four,final,A,""
S,11:10,25A,Womens U19 double sculls,final,B,""
T,11:15,25A,Womens U19 double sculls,final,A,""
U,11:20,25B,Womens Club double sculls,final,B,""
V,11:25,25B,Womens Club double sculls,final,A,""
W,11:30,26,Mens U19 coxless pair,final,A,""
X,11:35,27,Womens coxless four,final,A,""
Y,11:40,28A,Mens Nov coxed eight,final,A,""
Y,11:40,28B,Boys U15 coxed eight,final,A,""
Z,11:45,28C,Boys U15 coxed octuple,final,A,""
A,11:50,29A,Girls U16 coxed quad sculls,final,A,""
B,11:55,29B,Girls U17 coxed quad sculls,final,A,""
C,12:00,30A,Womens Nov double sculls,final,B,""
D,12:05,30A,Womens Nov double sculls,final,A,""
E,12:10,30B,Girls U15 double sculls,final,A,""
F,12:15,31,Womens single,final,A,""
G,12:20,32,Mens coxless four,final,A,""
H,12:25,33A,Mens masters double sculls (1000m),final,A,""
H,12:25,33B,Womens masters double sculls (1000m),final,A,""
I,12:30,34A,Boys U16 coxed quad sculls,final,A,""
J,12:35,34B,Boys U17 coxed quad sculls,final,A,""
K,12:40,35A,Womens U19 coxed eight,final,A,""
L,12:45,35B,Womens Club coxed eight,final,A,""
L,12:45,35C,Womens coxed eight,final,A,""
M,12:50,36A,Mens U19 single,final,B,""
N,12:55,36A,Mens U19 single,final,A,""
O,13:00,36B,Mens Club single,final,B,""
P,13:05,36B,Mens Club single,final,A,""
Q,13:10,37,Mens double sculls,final,A,""
R,13:15,38A,Mens Nov coxed quad sculls,final,A,""
S,13:20,38B,Boys U15 coxed quad sculls,final,A,""
T,13:25,39A,Womens U19 coxed quad sculls,final,A,""
U,13:30,39B,Womens Club coxless quad sculls,final,A,""
V,13:35,39C,Womens coxless quad sculls,final,A,""
W,13:40,40A,Girls U16 double sculls,final,B,""
X,13:45,40A,Girls U16 double sculls,final,A,""
Y,13:50,40B,Girls U17 double sculls,final,B,""
Z,13:55,40B,Girls U17 double sculls,final,A,""
A,14:00,41A,Womens Nov coxed quad sculls,final,B,""
B,14:05,41A,Womens Nov coxed quad sculls,final,A,""
C,14:10,41B,Girls U15 coxed quad sculls,final,B,""
D,14:15,41B,Girls U15 coxed quad sculls,final,A,""
E,14:20,42A,Mens U19 coxed eight,final,A,""
F,14:25,42B,Mens Club coxed eight,final,A,""
G,14:30,42C,Mens coxed eight,final,A,""
