IMPORTANT: Some events encompass more than one class. See rowit.nz/cacc2021/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
51,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
52,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
53,W Clb 1X,W,Clb,1X,1,Scull,N,,
54,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
55,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
56a,W Mst 1X,W,Mst ,1X,1,Scull,N,,
56b,M Mst 2(X)-,M,Mst ,2(X)-,2,Either,N,,
57,G U17 2X,W,U17 ,2X,2,Scull,N,,
58,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
59,W Int 1X,W,Int,1X,1,Scull,N,,
60,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
61,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
62,M Int 2X,M,Int,2X,2,Scull,N,,
63,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
64,M U19 4X+,M,U19 ,4X+,4,Scull,Y,,
65,W Prm 2X,W,Prm,2X,2,Scull,N,,
66,W Snr 2X,W,Snr,2X,2,Scull,N,,
67,M Clb 2-,M,Clb,2-,2,Sweep,N,,
68,W Clb 4[+],W,Clb,4(+),4,Sweep,Optional,,
69,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
70,B U17 1X,M,U17 ,1X,1,Scull,N,,
71,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
72,W Int 2X,W,Int,2X,2,Scull,N,,
73,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
74a,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
74b,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
75,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
76,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
77,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
78,M Int 1X,M,Int,1X,1,Scull,N,,
79,M Clb 2X,M,Clb,2X,2,Scull,N,,
80,W Clb 2X,W,Clb,2X,2,Scull,N,,
81,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
82,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
83,M U19 8+,M,U19 ,8+,8,Sweep,Y,,
84,W U19 8+,W,U19 ,8+,8,Sweep,Y,,
99,Mx Opn 8+ (500m),Mx,Opn,8+,8,Sweep,Y,,
