"DRAFT RACE SCHEDULE (DAY 3/3), as at 5:04PM on Wednesday 17th"
DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
L,10:46,46,Mens Club coxless quad sculls,final,A,Kaz - Design. Brand. Web.
M,10:51,47,Boys U16 double sculls,final,B,Comins Pharmacy
N,10:55,47,Boys U16 double sculls,final,A,Comins Pharmacy
O,11:01,48,Womens Nov coxed eight,division,1,New World Cambridge
P,11:06,48,Womens Nov coxed eight,division,3,New World Cambridge
Q,11:11,48,Womens Nov coxed eight,division,2,New World Cambridge
R,11:15,49,Womens Club double sculls,final,A,Z Huntly
S,11:19,50,Girls U18 single,final,A,The University of Auckland
T,11:23,51,Boys U18 single,final,A,The University of Waikato
U,11:27,52,Womens Int single,final,A,Five Stags Leamington Tavern
V,11:32,53,Girls U15 double sculls,final,B,FreedomRow NZ
W,11:37,53,Girls U15 double sculls,final,A,FreedomRow NZ
X,11:41,54,Mens Int single,final,A,2wel
Y,11:45,55,Womens Snr double sculls,final,A,S L Racing
Z,11:49,56,Mens Snr coxless four,final,A,Just Horse'n Around
A,11:53,57,Mens Prem coxless four,final,A,Fresh Balance Catering
B,11:58,58,Boys U15 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
C,12:03,58,Boys U15 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
D,12:07,59,Girls U17 coxed eight,final,A,Design Signs
E,12:11,60,Womens Prem coxless four,final,A,Waipa District Council
F,12:15,61,Boys U17 coxed four,final,A,Tree Town Kitchens
G,12:20,62,Mens Nov coxed four,division,1,Laszlo Boats
H,12:25,62,Mens Nov coxed four,division,2,Laszlo Boats
I,12:30,62,Mens Nov coxed four,division,3,Laszlo Boats
J,12:35,63,Mens Club coxed four,final,A,Rob Bristow - rowing images
K,12:39,64,Girls U16 coxed four,final,A,Footloose
L,12:43,65,Womens Club coxless pair,final,A,Mitre 10 MEGA Cambridge
M,12:48,66,Womens Nov coxed four,division,1,Leigh Judd Law
N,12:53,66,Womens Nov coxed four,division,3,Leigh Judd Law
O,12:58,66,Womens Nov coxed four,division,4,Leigh Judd Law
P,13:03,66,Womens Nov coxed four,division,2,Leigh Judd Law
Q,13:07,67,Boys U16 coxed eight,final,A,Crewroom
R,13:11,68,Womens Int coxed eight,final,A,MobiComm Ltd
S,13:15,69,Girls U18 coxed quad sculls,final,A,Tenspro
T,13:19,70,Womens Snr coxless four,final,A,S L Racing
U,13:23,71,Mens Snr double sculls,final,A,Kaz - Design. Brand. Web.
V,13:27,72,Boys U18 double sculls,final,A,The University of Waikato
W,13:32,73,Girls U15 coxed eight,final,A,New World Cambridge
X,13:36,74,Mens Prem double sculls,final,A,Burts Bees
Y,13:40,75,Mens Int double sculls,final,B,Fresh Choice Supermarket Leamington
Z,13:44,75,Mens Int double sculls,final,A,Fresh Choice Supermarket Leamington
A,13:48,76,Womens Prem double sculls,final,A,Top Notch Calves
B,13:53,77,Boys U15 coxed four,final,B,Wintech Racing
C,13:58,77,Boys U15 coxed four,final,A,Wintech Racing
D,14:02,78,Mens Club single,final,A,Oarthentic Oars
E,14:06,79,Womens Club single,final,A,Tenspro
F,14:10,80,Womens Int coxed octuple,final,A,Croker Oars - New Zealand Ltd
G,14:14,81,Mens Int coxed octuple,final,A,Just Horse'n Around
H,14:18,82,Girls U16 double sculls,final,B,Fresh Balance Catering
I,14:22,82,Girls U16 double sculls,final,A,Fresh Balance Catering
J,14:26,83,Womens Prem coxless quad sculls,final,A,Design Signs
K,14:30,84,Womens Snr coxless quad sculls,final,A,Kebabelicious
L,14:34,85,Mens Prem coxless quad sculls,final,A,Z Huntly
M,14:38,86,Girls U17 double sculls,final,B,Comins Pharmacy
N,14:42,86,Girls U17 double sculls,final,A,Comins Pharmacy
O,14:46,87,Boys U17 coxed quad sculls,final,A,Oarthentic Oars
P,14:50,88,Mens Snr coxless quad sculls,final,A,Crewroom
Q,14:54,89,Mens Int coxed four,final,A,Get More Kit
R,14:59,90,Mens Club coxed eight,final,A,Five Stags Leamington Tavern
S,15:03,91,Womens Club coxed eight,final,A,FreedomRow NZ
T,15:07,92,Boys U16 single,final,A,Goldsmiths Gallery
U,15:13,93,Womens coxed eight,final,A,The University of Waikato
V,15:17,95,Girls U18 coxed eight,final,A,The University of Waikato
W,15:21,96,Boys U18 coxed eight,final,A,The University of Auckland
X,15:25,94,Mens coxed eight,final,A,The University of Auckland
