"DAY SHEETS, as at 8:28AM on Sunday 5th"
DAY 1: Saturday 17th January 2015
S,09:00,7,M Opn 1X,heat,1,,RPCS 1,RPCS 3,CTYC 1,CURC 2,RPCS 2,CURC 1,,"Fastest Crews=F"
T,09:05,7,M Opn 1X,heat,2,WTUC 2,RPCS 5,WTUC 1,TIMC 1,DUAC 1,RPCS 4,,,"Fastest Crews=F"
U,09:10,8,M Nov 2X,heat,1,OTAC 4,NOEC 4,CROC 1,ASHB 1,AVNC 3,DUAC 2,OAMC 2,TIMC 2,"1,2=FA; 3,4=FB"
V,09:15,8,M Nov 2X,heat,2,STCC 1,NOEC 5,CROC 2,ASHB 2,CTYC 1,NOEC 1,OTAC 1,TIMC 3,"1,2=FA; 3,4=FB"
W,09:20,8,M Nov 2X,heat,3,STCC 2,NOEC 6,CROC 3,AVNC 1,CHCC 1,NOEC 2,OTAC 2,BURN 2,"1,2=FA; 3,4=FB"
X,09:25,8,M Nov 2X,heat,4,TIMC 1,OAMC 1,DUAC 1,AVNC 2,OTAC 3,NOEC 3,,,"1,2=FA; 3,4=FB"
Y,09:30,9,B U18 8+,heat,1,,,NOEC 1,CHCC 1,CHC* 2,,,,"All=F"
Y,09:30,9,B U18 8+,prelim,1,,,NOEC 1,CHCC 1,CHC* 2,,,,""
Z,09:35,10,G U17 2X,heat,1,WNKC 1,TIMC 3,NOEC 1,ASHB 1,DUAC 3,TIMC 7,BURN 2,STAN 1,"1,2=FA; 3,4=FB"
A,09:40,10,G U17 2X,heat,2,WNKC 2,TIMC 4,NOEC 2,CURC 1,MARN 1,TIMC 8,NELC 3,NOEC 3,"1,2=FA; 3,4=FB"
B,09:45,10,G U17 2X,heat,3,WNKC 3,TIMC 5,OAMC 1,DUAC 1,NELC 1,TIMC 1,WHOC 1,,"1,2=FA; 3,4=FB"
C,09:50,10,G U17 2X,heat,4,BURN 1,TIMC 6,OAMC 2,DUAC 2,NELC 2,TIMC 2,WTUC 1,,"1,2=FA; 3,4=FB"
D,09:55,11,M Clb 4+,heat,1,NOEC 2,CURC 1,CHCC 1,ASHB 1,CTYC 1,CHCC 3,NELC 1,WTUC 1,"1-4=F; Rest=Elim"
E,10:00,11,M Clb 4+,heat,2,STAN 1,INVC 1,CHCC 2,AVNC 1,STAN 2,CHCC 4,,,"1-4=F; Rest=Elim"
F,10:05,12,B U16 4X+,heat,1,WTUC 1,STAN 1,DUAC 1,AVNC 1,CHCC 2,NOEC 3,STCC 3,,"1,2=FA; 3,4=FB"
G,10:10,12,B U16 4X+,heat,2,BURN 1,STAN 2,INVC 1,AVNC 2,CHCC 3,OAMC 1,TIMC 1,,"1,2=FA; 3,4=FB"
H,10:15,12,B U16 4X+,heat,3,,STCC 1,NOEC 1,AVNC 3,CROC 1,OTAC 1,TIMC 2,,"1,2=FA; 3,4=FB"
I,10:20,12,B U16 4X+,heat,4,,STCC 2,NOEC 2,CHCC 1,CURC 1,OTAC 2,TIMC 3,,"1,2=FA; 3,4=FB"
J,10:25,13,W Nov 8+,heat,1,TIMC 1,RRGS 1,MARN 1,AVNC 1,COLC 1,NOEC 1,STMG 1,WTUC 1,"All=F"
J,10:25,13,W Nov 8+,prelim,1,TIMC 1,RRGS 1,MARN 1,AVNC 1,COLC 1,NOEC 1,STMG 1,WTUC 1,""
K,10:30,14,M Clb 1X,heat,1,WHOC 1,STCC 4,INVC 2,ASHB 1,CROC 2,OTAC 1,TIMC 1,WNKC 2,"1=FA + 2 Next Fastest Crews"
L,10:35,14,M Clb 1X,heat,2,WHOC 2,OTAC 6,NELC 1,AVNC 1,CURC 1,OTAC 2,TIMC 2,BURN 2,"1=FA + 2 Next Fastest Crews"
M,10:40,14,M Clb 1X,heat,3,WTUC 1,STCC 1,NOEC 1,AVNC 2,DUAC 1,OTAC 3,TIMC 3,BURN 1,"1=FA + 2 Next Fastest Crews"
N,10:45,14,M Clb 1X,heat,4,WTUC 2,STCC 2,OAMC 1,AVNC 4,DUAC 2,OTAC 4,TIMC 4,,"1=FA + 2 Next Fastest Crews"
O,10:50,14,M Clb 1X,heat,5,WTUC 3,STCC 3,OAMC 2,AVNC 5,DUAC 3,OTAC 5,TWLC 1,,"1=FA + 2 Next Fastest Crews"
P,10:55,14,M Clb 1X,heat,6,WNKC 1,STAN 1,OAMC 3,CROC 1,INVC 1,STAN 2,UNCC 1,,"1=FA + 2 Next Fastest Crews"
Q,11:00,15,W Clb 4+,heat,1,STMG 4,RRGS 2,CURC 1,ASHB 1,COLC 1,NELC 1,STMG 1,TIMC 3,"1,2=FA + 2 Next Fastest Crews"
R,11:05,15,W Clb 4+,heat,2,TIMC 1,RRGS 3,WHOC 1,AVNC 1,COLC 2,OAMC 1,STMG 2,,"1,2=FA + 2 Next Fastest Crews"
S,11:10,15,W Clb 4+,heat,3,,RRGS 4,MARN 1,TIMC 2,COLC 3,RRGS 1,STMG 3,,"1,2=FA + 2 Next Fastest Crews"
T,11:15,16,M Opn 4-,heat,1,RPCS 1,NELC 1,WTUC 1,AVNC 1,CTYC 1,CURC 1,NOEC 1,,"All=F"
T,11:15,16,M Opn 4-,prelim,1,RPCS 1,NELC 1,WTUC 1,AVNC 1,CTYC 1,CURC 1,NOEC 1,,""
U,11:20,17,W Opn 2X,heat,1,WTUC 2,RPCS 1,DUAC 1,ASHC 1,CTYC 1,OGUC 1,WHOC 2,,"1-4=F; Rest=Elim"
V,11:25,17,W Opn 2X,heat,2,,WHOC 1,NELC 1,AVNC 1,CTYC 2,OGUC 2,,,"1-4=F; Rest=Elim"
W,11:30,18,Mst 4(X)+/-,heat,1,,,,TWLC 1,,,,,"All=F"
X,11:35,19,M Nov 8+,heat,1,WTUC 1,OTAC 1,NOEC 1,AVNC 2,AVN* 1,,STAN 1,,"All=F"
X,11:35,19,M Nov 8+,prelim,1,WTUC 1,,,AVNC 2,AVN* 1,NOEC 2,STAN 1,,""
Y,11:40,20,B U18 4X+,heat,1,TIMC 3,OAMC 1,CROC 1,ASHB 1,CHCC 1,NELC 1,STCC 1,,"1,2=FA; 3,4=FB"
Z,11:45,20,B U18 4X+,heat,2,TIMC 4,OTAC 1,DUAC 1,AVNC 1,CHCC 2,NOEC 1,,,"1,2=FA; 3,4=FB"
A,11:50,20,B U18 4X+,heat,3,WTUC 1,STAN 1,INVC 1,AVNC 2,CHCC 3,NOEC 2,TIMC 1,,"1,2=FA; 3,4=FB"
B,11:55,20,B U18 4X+,heat,4,BURN 1,STAN 2,INVC 2,TIMC 2,CHCC 4,NOEC 3,,,"1,2=FA; 3,4=FB"
{55},12:00,21,W U22 4-,heat,1, - - CANCELLED - -,,,,,,,,""
C,12:00,22,W Clb 1X,heat,1,WTUC 3,NOEC 7,CURC 2,ASHC 1,CTYC 1,NOEC 1,TIMC 1,WNKC 6,"1=FA + 2 Next Fastest Crews"
D,12:05,22,W Clb 1X,heat,2,WNKC 1,NOEC 8,CURC 3,ASHC 2,BURN 2,NOEC 2,TIMC 2,,"1=FA + 2 Next Fastest Crews"
E,12:10,22,W Clb 1X,heat,3,WNKC 2,OAMC 1,CURC 4,ASHB 1,AVNC 6,NOEC 3,TIMC 3,BURN 1,"1=FA + 2 Next Fastest Crews"
F,12:15,22,W Clb 1X,heat,4,WNKC 3,OAMC 2,DUAC 1,AVNC 1,WHOC 1,NOEC 4,,,"1=FA + 2 Next Fastest Crews"
G,12:20,22,W Clb 1X,heat,5,WNKC 4,OGUC 1,DUAC 2,AVNC 2,CROC 1,NOEC 5,WTUC 1,,"1=FA + 2 Next Fastest Crews"
H,12:25,22,W Clb 1X,heat,6,WNKC 5,STAN 1,NOEC 6,AVNC 3,CURC 1,,,,"1=FA + 2 Next Fastest Crews"
I,12:30,23,G U16 8+,heat,1,,STMG 3,RRGS 1,COLC 1,MARN 1,STMG 1,WTUC 1,,"1-4=F; Rest=Elim"
J,12:35,23,G U16 8+,heat,2,,TIMC 1,RRGS 2,CURC 1,NOEC 1,STMG 2,,,"1-4=F; Rest=Elim"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
K,07:00,24,M Clb 2X,heat,1, - - CANCELLED - -,,,,,,,,"1=FA + 3 Next Fastest Crews"
L,07:05,24,M Clb 2X,heat,2, - - CANCELLED - -,,,,,,,,"1=FA + 3 Next Fastest Crews"
M,07:10,24,M Clb 2X,heat,3, - - CANCELLED - -,,,,,,,,"1=FA + 3 Next Fastest Crews"
N,07:15,24,M Clb 2X,heat,4, - - CANCELLED - -,,,,,,,,"1=FA + 3 Next Fastest Crews"
O,07:20,24,M Clb 2X,heat,5, - - CANCELLED - -,,,,,,,,"1=FA + 3 Next Fastest Crews"
P,07:25,25,M U22 4-,heat,1, - - CANCELLED - -,,,,,,,,"All=F"
P,07:25,25,M U22 4-,prelim,1, - - CANCELLED - -,,,,,,,,""
Q,07:30,26,G U18 4X+,heat,1, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
R,07:35,26,G U18 4X+,heat,2, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
S,07:40,26,G U18 4X+,heat,3, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
T,07:45,27,W Opn 4X-,heat,1, - - CANCELLED - -,,,,,,,,"All=F"
T,07:45,27,W Opn 4X-,prelim,1, - - CANCELLED - -,,,,,,,,""
U,07:50,28,B U16 8+,heat,1, - - CANCELLED - -,,,,,,,,"All=F"
U,07:50,28,B U16 8+,prelim,1, - - CANCELLED - -,,,,,,,,""
V,07:55,29,W Nov 4+,heat,1, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
W,08:00,29,W Nov 4+,heat,2, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
X,08:05,29,W Nov 4+,heat,3, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
Y,08:10,30,W Clb 2X,heat,1, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
Z,08:15,30,W Clb 2X,heat,2, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
A,08:20,30,W Clb 2X,heat,3, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
B,08:25,31,M Opn 4X-,heat,1, - - CANCELLED - -,,,,,,,,"All=F"
B,08:25,31,M Opn 4X-,prelim,1, - - CANCELLED - -,,,,,,,,""
C,08:30,32,M Clb 8+,heat,1, - - CANCELLED - -,,,,,,,,"All=F"
C,08:30,32,M Clb 8+,prelim,1, - - CANCELLED - -,,,,,,,,""
D,08:35,33,M Nov 4+,heat,1, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
E,08:40,33,M Nov 4+,heat,2, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
F,08:45,33,M Nov 4+,heat,3, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
G,08:50,34,W Opn 4-,heat,1, - - CANCELLED - -,,,,,,,,"All=F"
G,08:50,34,W Opn 4-,prelim,1, - - CANCELLED - -,,,,,,,,""
H,08:55,35,W Clb 8+,heat,1, - - CANCELLED - -,,,,,,,,"All=F"
H,08:55,35,W Clb 8+,prelim,1, - - CANCELLED - -,,,,,,,,""
I,09:00,36,G U16 4+,heat,1, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
J,09:05,36,G U16 4+,heat,2, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
K,09:10,36,G U16 4+,heat,3, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
L,09:15,37,M Opn 2X,heat,1, - - CANCELLED - -,,,,,,,,"1-4=FA; 5-8=FB"
M,09:20,37,M Opn 2X,heat,2, - - CANCELLED - -,,,,,,,,"1-4=FA; 5-8=FB"
N,09:25,38,W Nov 2X,heat,1, - - CANCELLED - -,,,,,,,,"1,2=FA; 3,4=FB"
O,09:30,38,W Nov 2X,heat,2, - - CANCELLED - -,,,,,,,,"1,2=FA; 3,4=FB"
P,09:35,38,W Nov 2X,heat,3, - - CANCELLED - -,,,,,,,,"1,2=FA; 3,4=FB"
Q,09:40,38,W Nov 2X,heat,4, - - CANCELLED - -,,,,,,,,"1,2=FA; 3,4=FB"
R,09:45,39,M/W Mst 1X,heat,1, - - CANCELLED - -,,,,,,,,"All=F"
S,09:50,41,B U16 4+,heat,1, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
T,09:55,41,B U16 4+,heat,2, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
U,10:00,41,B U16 4+,heat,3, - - CANCELLED - -,,,,,,,,"1,2=FA + 2 Next Fastest Crews"
V,10:05,42,M Opn 8+,heat,1, - - CANCELLED - -,,,,,,,,"All=F"
V,10:05,42,M Opn 8+,prelim,1, - - CANCELLED - -,,,,,,,,""
A,10:30,1,M Opn 2-,final,B, - - CANCELLED - -,,,,,,,,""
E,10:30,21,W U22 4-,final,A,,,,,,,,,""
B,10:35,1,M Opn 2-,final,A, - - CANCELLED - -,,,,,,,,"medals"
C,10:40,2,W Opn 1X,final,B, - - CANCELLED - -,,,,,,,,""
D,10:45,2,W Opn 1X,final,A, - - CANCELLED - -,,,,,,,,"medals"
E,10:50,3,B U17 2X,final,B, - - CANCELLED - -,,,,,,,,""
F,10:55,3,B U17 2X,final,A, - - CANCELLED - -,,,,,,,,"medals"
G,11:00,4,G U18 8+,final,A, - - CANCELLED - -,,,,,,,,"medals"
H,11:05,5,W Opn 2-,final,A, - - CANCELLED - -,,,,,,,,"medals"
I,11:10,6,G U16 4X+,final,B, - - CANCELLED - -,,,,,,,,""
J,11:15,6,G U16 4X+,final,A, - - CANCELLED - -,,,,,,,,"medals"
K,11:20,7,M Opn 1X,final,A, - - CANCELLED - -,,,,,,,,"medals"
L,11:25,8,M Nov 2X,final,B, - - CANCELLED - -,,,,,,,,""
M,11:30,8,M Nov 2X,final,A, - - CANCELLED - -,,,,,,,,"medals"
N,11:35,9,B U18 8+,final,A, - - CANCELLED - -,,,,,,,,"medals"
O,11:40,10,G U17 2X,final,B, - - CANCELLED - -,,,,,,,,""
P,11:45,10,G U17 2X,final,A, - - CANCELLED - -,,,,,,,,"medals"
Q,11:50,11,M Clb 4+,final,A, - - CANCELLED - -,,,,,,,,"medals"
R,11:55,12,B U16 4X+,final,B, - - CANCELLED - -,,,,,,,,""
S,12:00,12,B U16 4X+,final,A, - - CANCELLED - -,,,,,,,,"medals"
T,12:05,13,W Nov 8+,final,A, - - CANCELLED - -,,,,,,,,"medals"
U,12:10,14,M Clb 1X,final,B, - - CANCELLED - -,,,,,,,,""
V,12:15,14,M Clb 1X,final,A, - - CANCELLED - -,,,,,,,,"medals"
W,12:20,15,W Clb 4+,final,B, - - CANCELLED - -,,,,,,,,""
X,12:25,15,W Clb 4+,final,A, - - CANCELLED - -,,,,,,,,"medals"
Y,12:30,16,M Opn 4-,final,A, - - CANCELLED - -,,,,,,,,"medals"
Z,12:35,17,W Opn 2X,final,A, - - CANCELLED - -,,,,,,,,"medals"
A,12:40,18,Mst 4(X)+/-,final,A, - - CANCELLED - -,,,,,,,,"medals"
B,12:45,19,M Nov 8+,final,A, - - CANCELLED - -,,,,,,,,"medals"
C,12:50,20,B U18 4X+,final,B, - - CANCELLED - -,,,,,,,,""
D,12:55,20,B U18 4X+,final,A, - - CANCELLED - -,,,,,,,,"medals"
F,13:00,22,W Clb 1X,final,B, - - CANCELLED - -,,,,,,,,""
G,13:05,22,W Clb 1X,final,A, - - CANCELLED - -,,,,,,,,"medals"
H,13:10,23,G U16 8+,final,A, - - CANCELLED - -,,,,,,,,"medals"
I,13:15,24,M Clb 2X,final,B, - - CANCELLED - -,,,,,,,,""
J,13:20,24,M Clb 2X,final,A, - - CANCELLED - -,,,,,,,,"medals"
K,13:25,25,M U22 4-,final,A, - - CANCELLED - -,,,,,,,,"medals"
L,13:30,26,G U18 4X+,final,B, - - CANCELLED - -,,,,,,,,""
M,13:35,26,G U18 4X+,final,A, - - CANCELLED - -,,,,,,,,"medals"
N,13:40,27,W Opn 4X-,final,A, - - CANCELLED - -,,,,,,,,"medals"
O,13:45,28,B U16 8+,final,A, - - CANCELLED - -,,,,,,,,"medals"
P,13:50,29,W Nov 4+,final,B, - - CANCELLED - -,,,,,,,,""
Q,13:55,29,W Nov 4+,final,A, - - CANCELLED - -,,,,,,,,"medals"
R,14:00,30,W Clb 2X,final,B, - - CANCELLED - -,,,,,,,,""
S,14:05,30,W Clb 2X,final,A, - - CANCELLED - -,,,,,,,,"medals"
T,14:10,31,M Opn 4X-,final,A, - - CANCELLED - -,,,,,,,,"medals"
U,14:15,32,M Clb 8+,final,A, - - CANCELLED - -,,,,,,,,"medals"
V,14:20,33,M Nov 4+,final,B, - - CANCELLED - -,,,,,,,,""
W,14:25,33,M Nov 4+,final,A, - - CANCELLED - -,,,,,,,,"medals"
X,14:30,34,W Opn 4-,final,A, - - CANCELLED - -,,,,,,,,"medals"
Y,14:35,35,W Clb 8+,final,A, - - CANCELLED - -,,,,,,,,"medals"
Z,14:40,36,G U16 4+,final,B, - - CANCELLED - -,,,,,,,,""
A,14:45,36,G U16 4+,final,A, - - CANCELLED - -,,,,,,,,"medals"
B,14:50,37,M Opn 2X,final,B, - - CANCELLED - -,,,,,,,,""
C,14:55,37,M Opn 2X,final,A, - - CANCELLED - -,,,,,,,,"medals"
D,15:00,38,W Nov 2X,final,B, - - CANCELLED - -,,,,,,,,""
E,15:05,38,W Nov 2X,final,A, - - CANCELLED - -,,,,,,,,"medals"
F,15:10,39,M/W Mst 1X,final,A, - - CANCELLED - -,,,,,,,,"medals"
G,15:15,41,B U16 4+,final,B, - - CANCELLED - -,,,,,,,,""
H,15:20,41,B U16 4+,final,A, - - CANCELLED - -,,,,,,,,"medals"
I,15:25,42,M Opn 8+,final,A, - - CANCELLED - -,,,,,,,,"medals"
