"DRAFT DRAW, as at 10:16PM on Tuesday 23rd"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
8,G U16 1X,final,B,EDWT1,TEKC1,GGHS1,TAKA2,QMAR1,NPLG1,STPC2,HASG1
8,G U16 1X,final,C,GLDW2,WNHS1,BTHC2,QMAR2,MARN1,WTLG1,HLCR1,WKDS1
8,G U16 1X,semi-final,1,EDWT1,NPLG1,CULI1,GLDW1,PUKE1,STAN1,TAKA2,STPC2
8,G U16 1X,semi-final,2,HASG1,STAN2,CAMB1,TAKA1,EGGS1,TEKC1,QMAR1,GGHS1
8,G U16 1X,heat,1,STAN2,BTHC1,GGHS2,WNHS1,PUKE1,TAKA2,GGHS1,
8,G U16 1X,heat,2,STPC2,PUKE2,TEKC1,GLDW2,CULI1,SAMU2,WTLG1,
8,G U16 1X,heat,3,CAMB1,WTLG2,GLDW1,EDWT1,SAMU1,WKDS1,BTHC2,
8,G U16 1X,heat,4,,TAKA1,TRID2,NPLG1,LYTT1,HASG1,QMAR2,
8,G U16 1X,heat,5,,HLCR1,QMAR1,MARN1,TRID1,STAN1,EGGS1,
9,B N18 2X,final,A,LIND1,GLDW1,LYTT1,TAWA1,SJHS1,SPLH1,TRGB1,EDWT1
9,B N18 2X,final,B,JPCR1,STPC1,EDWT3,EDWT2,PUKE1,FRAS1,HAMB2,HAVE1
9,B N18 2X,final,C,SPLH2,NAPB1,AQUI1,CAMB1,TRGB2,NPLB1,WENT1,GLDW2
9,B N18 2X,semi-final,1,HAVE1,HAMB2,TAWA1,SPLH1,GLDW1,EDWT1,EDWT2,FRAS1
9,B N18 2X,semi-final,2,STPC1,JPCR1,LYTT1,SJHS1,TRGB1,PUKE1,LIND1,EDWT3
9,B N18 2X,heat,1,SPLH1,FRAS1,JPCR1,GBHS1,NAPB1,KGCA1,CAMB1,
9,B N18 2X,heat,2,TRGB2,TAWA1,FRAS2,LYTT1,WNHS1,STKT1,EDWT2,
9,B N18 2X,heat,3,WNHS2,HAVE1,NPLB1,HASB1,GLDW1,SPLH2,PUKE1,
9,B N18 2X,heat,4,,HAMB1,EDWT1,SJHS1,STPC1,WENT1,AQUI1,
9,B N18 2X,heat,5,,WLCO1,HAMB2,GLDW2,TRGB1,EDWT3,LIND1,
9A,G N18 8+,final,A,,STMW1,WTLG1,WKDS1,KGCA1,DIOC1,TRGG21,
9A,G N18 8+,heat,1,,KGCA1,WKDS1,TRGG21,STMW1,DIOC1,WTLG1,
10,B U17 8+,final,A,MACL1,SHAK2,WTLB1,HAMB1,SHAK1,AGSB1,WNCS1,TRGB1
10,B U17 8+,heat,1,SHAK2,WTLB1,AGSB1,TRGB1,HAMB1,WNCS1,SHAK1,MACL1
11,G U17 4X+,final,A,QMAR1,WHGG1,TAKA1,ROTG1,WLGC1,SPLH1,JPCR1,DIOC1
11,G U17 4X+,final,B,SHGN1,HAUR1,STKT1,EGGS1,EDWT1,CARM1,MACL1,WENT1
11,G U17 4X+,heat,1,WLGC1,WENT1,EGGS1,SHGH1,JPCR1,STKT1,MACL1,
11,G U17 4X+,heat,2,,TAKA1,SPLH1,HAUR1,CULI1,EDWT1,DIOC1,
11,G U17 4X+,heat,3,,CARM1,ROTG1,SHGN1,WHGG1,QMAR1,HAMG1,
12,B L18 4+,final,A,JPCR1,AGSB1,SPLH1,SJHM1,WLCO1,TAKA1,STPC1,KGCA1
12,B L18 4+,heat,1,,STKT1,STPC1,SJHM1,SPLH1,TAKA2,KGCA1,
12,B L18 4+,heat,2,,PUKE1,AGSB1,WLCO1,TAKA1,JPCR1,,
13,G U15 4+,final,A,WTLG1,DIOC1,BARA1,SHGH1,WKDS1,WKDS2,TEKC1,TEAW2
13,G U15 4+,final,B,MACL1,WTLG2,WLGC1,WNCS1,HLCR1,STPC1,TEAW1,WLGC2
13,G U15 4+,heat,1,BARA2,WKDS1,WNCS2,DIOC1,WTLG2,STKT1,HAUR1,HLCR1
13,G U15 4+,heat,2,MACL1,NGTA2,WNGC1,WKDS2,WLGC1,HAMG1,TEAW2,STLN1
13,G U15 4+,heat,3,WLGC2,HAMG2,WNGC2,SHGH1,WENT1,TEKC1,WNCS1,WNHS1
13,G U15 4+,heat,4,NGTA1,SAMU1,STPC1,WTLG1,EGGS1,BARA1,TEAW1,
14,B U18 4X+,final,A,WHHS1,WNHS1,KGCA2,STPA1,STPC1,KGCA1,TAKA1,WTLB1
14,B U18 4X+,heat,1,,CAMB1,STPA1,TAKA1,WTLB1,KGCA1,WLCO1,
14,B U18 4X+,heat,2,,STPC1,KGCA2,WHHS1,STPA2,WNHS1,,
15,G U18 2-,final,A,STKT1,ROSE1,WLGC1,WKDS1,STPC1,SHGH1,HLCR1,MACL1
15,G U18 2-,heat,1,SHGH1,WNGC1,STPC1,BTHC1,MACL1,HLCR1,NGTA1,
15,G U18 2-,heat,2,,WLGC1,WKDS1,ROSE1,IONA1,SAMU1,STKT1,
16,B U16 4+,final,A,WTLB2,WTLB1,STKT1,HAMB1,MACL1,AGSB1,STAN1,SPLH1
16,B U16 4+,final,B,STPA1,STPC1,SPLH2,MTAL1,MACL2,AGSB2,HAUR1,HLCR1
16,B U16 4+,heat,1,STPA1,STAN1,WTLB2,MACL1,AGSB2,STKT2,HLCR1,
16,B U16 4+,heat,2,,SPLH2,WTLB1,STKT1,WNCS1,HAUR1,SPLH1,
16,B U16 4+,heat,3,,HAMB1,MACL2,AGSB1,MTAL1,WNHS1,STPC1,
17,G U16 8+,final,A,STMW1,MARN1,DIOC1,WKDS1,WTLG1,TRGG21,WNHS1,WLGC1
17,G U16 8+,heat,1,,WNHS1,STMW1,TRGG22,WKDS1,DIOC1,,
17,G U16 8+,heat,2,,WNCS1,TRGG21,WLGC1,WTLG1,MARN1,,
17A,B N18 8+,final,A,STKT1,WTLB1,TRGB1,SJHM1,HAMB1,AGSB1,SPLH1,WLCO1
17A,B N18 8+,heat,1,TRGB1,STKT1,AGSB1,WTLB1,WLCO1,HAMB1,SPLH1,SJHM1
18,G L18 4+,final,A,STPC1,WTLG1,HLCR1,MACL1,WNCS1,WNHS1,HAUR1,DIOC1
18,G L18 4+,heat,1,,WNCS1,MACL2,HLCR1,DIOC1,HAUR1,,
18,G L18 4+,heat,2,,MACL1,STMW1,WNHS1,STPC1,WTLG1,,
19,B U17 2X,final,A,LYTT1,OTUM1,WNHS1,STPA2,STPC1,ROSE1,CAMB1,STPA1
19,B U17 2X,final,B,KGCA2,NAPB1,PUKE1,CULI1,STAN1,ROTB2,ROTB1,SPTW1
19,B U17 2X,final,C,GLDW1,WTLB1,LYTT2,WLCO2,DILW1,WLCO1,OTUM2,HTVH1
19,B U17 2X,semi-final,1,CULI1,ROTB1,ROSE1,LYTT1,CAMB1,STPA2,PUKE1,SPTW1
19,B U17 2X,semi-final,2,ROTB2,STAN1,STPC1,WNHS1,OTUM1,STPA1,KGCA2,NAPB1
19,B U17 2X,heat,1,HAVE1,WTLB1,STPA1,LIST1,LYTT1,WLCO2,SPLH1,CULI1
19,B U17 2X,heat,2,STKT1,NAPB1,PUKE1,STAN1,ROSE1,SJHS1,WENT1,HTVH1
19,B U17 2X,heat,3,STPC1,TRGB1,DILW1,SPTW1,OTUM2,CAMB1,TAKA1,WHHS1
19,B U17 2X,heat,4,OTUM1,KGCA2,STLN1,FRAS1,STKT2,NAPB2,ROTB1,LYTT2
19,B U17 2X,heat,5,GLDW1,STPA3,WNHS1,ROTB2,CULI2,STPA2,WLCO1,KGCA1
20,G U17 1X,final,A,KGCA1,CULI1,TRGG21,WLGC1,WKDS1,WOOD1,TRGG22,RGTT1
20,G U17 1X,final,B,PUKE1,NPLG1,ROSE1,EGGS1,TAKA1,NAPG2,STPC1,CAMP1
20,G U17 1X,final,C,ROSE2,GLDW1,GGHS2,HAUR1,QMAR1,JPCR1,MARN1,HAMG1
20,G U17 1X,semi-final,1,CAMP1,NPLG1,WKDS1,TAKA1,CULI1,TRGG21,ROSE1,RGTT1
20,G U17 1X,semi-final,2,PUKE1,WOOD1,NAPG2,TRGG22,WLGC1,STPC1,KGCA1,EGGS1
20,G U17 1X,heat,1,RGTT1,LYTT1,TRID1,WKDS1,MARN1,SAMU1,WOOD1,QMAR1
20,G U17 1X,heat,2,STRA1,STPC1,CAMP1,GGHS2,WHAK1,GLDW1,CULI1,
20,G U17 1X,heat,3,NAPG2,ROSE2,OTUM1,JPCR1,TAKA1,HASG1,ROSE1,
20,G U17 1X,heat,4,GGHS1,NPLG1,WTLG1,TRGG22,PUKE1,HAUR1,TEAW1,
20,G U17 1X,heat,5,HAMG1,EGGS1,TRGG21,NAPG1,KGCA1,CULI2,WLGC1,
21,B U15 8+,final,A,KGCA1,WNCS1,WTLB1,HAMB1,SHAK1,STKT1,AGSB1,HAMB2
21,B U15 8+,final,B,KGCA2,PUKE1,WNHS1,SHAK2,SPLH1,DILW1,WLCO1,TAKA1
21,B U15 8+,heat,1,HAMB1,PUKE1,KGCA1,AGSB1,DILW1,WNCS2,STKT2,
21,B U15 8+,heat,2,SHAK2,SPLH1,AGSB2,ROSE1,SHAK1,WNCS1,KGCA2,
21,B U15 8+,heat,3,WNHS1,MTAL1,TAKA1,WTLB1,HAMB2,WLCO1,STKT1,
22,G N18 2X,final,A,WKDS1,HAMG1,SPLH1,ASHS1,KGCA1,TEAW1,NAPG1,SHGN1
22,G N18 2X,final,B,EGGS2,WOOD1,SHGH1,BARA1,EGGS1,KGCA2,EDWT1,WHHS1
22,G N18 2X,heat,1,WKDS1,TEAW1,GLDW2,STKT1,EDWT1,STMW1,SHGH1,
22,G N18 2X,heat,2,,MTAL1,BARA1,EGGS2,KGCA1,NAPG1,GGHS1,
22,G N18 2X,heat,3,,OTUM1,HAMG1,WOOD1,KGCA2,SPLH1,GLDW1,
22,G N18 2X,heat,4,,NGTA1,WHHS1,SHGN1,STMW2,EGGS1,ASHS1,
23,B U18 4+,final,A,WNCS2,SPLH1,AGSB1,HAMB1,NAPB1,WTLB1,STKT1,HAMB2 {SCR}
23,B U18 4+,heat,1,,WNCS2,KGCA1,HAMB1,STKT1,AGSB1,,
23,B U18 4+,heat,2,,WNCS1,HAMB2,SPLH1,NAPB1,WTLB1,,
24,G U18 4+,final,A,NGTA1,SHGN1,WTLG1,WKDS1,STPC1,WNHS1,MACL1,STMW1
24,G U18 4+,heat,1,,WNHS1,MACL1,STMW2,NGTA1,STPC1,,
24,G U18 4+,heat,2,,WTLG1,STMW1,WKDS1,WNGC1,SHGN1,,
25,G U16 4X+,final,A,TAKA1,WLGC2,WLGC1,TRGG21,STAN1,DIOC1,HAUR1,ROTG1
25,G U16 4X+,final,B,WNHS1,TEKC1,TRGG22,STPC1,MARN1,EGGS1,SPLH1,CAMB1
25,G U16 4X+,heat,1,MARN1,EDWT1,ROTG1,STAN1,STKT1,QMAR1,STPC2,SPLH1
25,G U16 4X+,heat,2,WLGC1,ROSE1,DIOC2,TEKC1,TRGG22,SAMU1,HAMG2,HAUR1
25,G U16 4X+,heat,3,STPC1,PUKE1,MARN2,TRID1,JPCR1,TAKA1,DIOC1,WNHS1
25,G U16 4X+,heat,4,HAMG1,TRGG23,CAMB1,WLGC2,EGGS1,SHGH1,BTHC1,TRGG21
26,B U16 2X,final,A,NAPB1,STPC2,STAN1,WHAK1,TRGB2,TRGB1,STPC1,MTAL1
26,B U16 2X,final,B,SPLH2,STPC3,KGCA1,KGCA2,PUKE1,STPA1,LYTT1,ROTL1
26,B U16 2X,final,C,WHHS1,WHHS2,ROTL2,TAKA2,WLCO1,WTLB1,TAKA1,BTHC1
26,B U16 2X,semi-final,1,PUKE1,KGCA1,STAN1,NAPB1,SPLH2,STPC1,TRGB2,STPC3
26,B U16 2X,semi-final,2,ROTL1,MTAL1,STPC2,TRGB1,WHAK1,STPA1,LYTT1,KGCA2
26,B U16 2X,heat,1,TAWA1,NAPB1,CAMB1,AGSB1,STPC3,STPA1,AQUI1,WTLB1
26,B U16 2X,heat,2,HAUR1,STAN1,WNCS1,ROTL2,SPLH1,KGCA2,STPA2,MTAL1
26,B U16 2X,heat,3,LYTT1,HASB1,STAN2,PUKE2,SPLH2,ROTL1,GBHS1,TAKA1
26,B U16 2X,heat,4,TRGB2,PUKE1,WNHS1,SPTW2,BTHC1,NAPB2,FRAS1,WHAK1
26,B U16 2X,heat,5,STPC1,TRGB1,TAKA2,BTHC2,WHHS2,WLCO2,LIND1,
26,B U16 2X,heat,6,HAMB1,WHHS1,STPC2,KGCA1,WNHS2,WLCO1,SPTW1,
27,G U18 1X,final,A,WTSC1,TRGG21,NAPG1,JPCR1,WKDS1,STPC1,WLGC1,NGTA1
27,G U18 1X,final,B,WLGC2,ROSE1,NGTA3,STPC2,TAKA1,BTHC1,SAMU1,CAMB1
27,G U18 1X,final,C,NGTA2,KGCA1,BTHC2,HLCR1,EGGS1,WNHS1,CAMP1,STOR1
27,G U18 1X,semi-final,1,NGTA1,ROSE1,NAPG1,JPCR1,WLGC1,WLGC2,TAKA1,BTHC1
27,G U18 1X,semi-final,2,SAMU1,STPC2,TRGG21,WTSC1,WKDS1,STPC1,NGTA3,CAMB1
27,G U18 1X,heat,1,NAPG1,BTHC1,STPC2,CAMB1,STRA1,NGTA2,PIOP1,
27,G U18 1X,heat,2,WLGC1,TAKA1,STPC1,RGTT1,HLCR1,STOR1,ROSE2,
27,G U18 1X,heat,3,NGTA1,TRGG21,WOOD1,LYTT1,WHAK1,BTHC2,JPCR1,
27,G U18 1X,heat,4,ROSE1,WTSC1,NAPG2,EDWT1,NGTA3,CAMP1,WNHS1,
27,G U18 1X,heat,5,,KGCA1,SAMU1,EGGS1,MARN1,WLGC2,WKDS1,
28,B U18 1X,final,A,AOTE1,HAUR1,CAMB1,WHHS1,STPA1,TRGB1,WHGB1,STPA2
28,B U18 1X,final,B,NAPB1,DILW1,ROTB1,EDWT1,OTUM1,SPLH1,NAPB2,LIND1
28,B U18 1X,heat,1,LIND1,KGCA3,NAPB1,HAUR1,SPLH1,PIOP1,STPA2,CAMB1
28,B U18 1X,heat,2,WHHS1,OTUM1,EDWT1,WLCO1,NAPB2,AGSB1,WHGB1,
28,B U18 1X,heat,3,STPA1,DILW1,AOTE1,KGCA1,HLCR1,TRGB1,ROTB1,
29,G U15 2X,final,A,HAMG1,STPC1,JPCR1,STAN1,TRGG21,EGGS1,WHHS1,TRGG22
29,G U15 2X,final,B,CAMB1,GGHS1,HLCR1,EDWT1,WHHS2,TRID1,OTUM1,SAMU1
29,G U15 2X,final,C,WLGC1,MARN1,NAPG1,EGGS2,STPC2,ROTL1,PUKE2,PUKE1
29,G U15 2X,semi-final,1,WHHS2,WHHS1,OTUM1,EGGS1,SAMU1,TRGG21,TRID1,TRGG22
29,G U15 2X,semi-final,2,EDWT1,STPC1,GGHS1,STAN1,JPCR1,CAMB1,HLCR1,HAMG1
29,G U15 2X,heat,1,WHHS2,WLGC1,GGHS1,NGTA1,STPC2,SAMU1,WNGC2,TRID2
29,G U15 2X,heat,2,TRGG22,WNGC1,OTUM1,WNCS2,STPC1,EGGS2,SAMU2,WNHS1
29,G U15 2X,heat,3,TRGG1,STKT1,MARN1,CAMB1,NAPG1,ROTL2,EGGS1,TRID1
29,G U15 2X,heat,4,PUKE2,JPCR1,WNCS1,WHHS1,WENT1,ROTL1,WNHS2,EDWT1
29,G U15 2X,heat,5,PUKE1,HLCR1,STKT2,HAMG1,TRGG21,WTLG1,STAN1,
30,B U15 4X+,final,A,STKT1,WTLB2,HAMB2,KGCA1,HAMB1,WHAK1,ROSE1,STPA1
30,B U15 4X+,final,B,AGSB1,KGCA2,STPC2,STPC1,TRGB1,TAKA1,WTLB1,TAKA2
30,B U15 4X+,heat,1,STKT2,WNCS1,WTLB2,HAMB1,STPA2,STPC1,SPLH1,AGSB1
30,B U15 4X+,heat,2,STPC2,WHAK1,SPLH2,CAMB1,DILW1,STPA1,WNCS2,TAKA2
30,B U15 4X+,heat,3,HAUR1,STPC3,ROSE2,WLCO2,TAKA1,STKT1,KGCA1,WTLB1
30,B U15 4X+,heat,4,KGCA2,ROSE1,DILW2,TRGB1,WLCO1,HAMB2,MTAL1,WNHS1
31,G U17 8+,final,A,STMW1,WENT1,WNCS1,WKDS1,BARA1,WLGC1,MACL1,
31,G U17 8+,heat,1,STMW1,WKDS1,WENT1,WNCS1,MACL1,WLGC1,BARA1,
32,B U17 4+,final,A,AGSB2,WTLB1,STKT1,MACL1,NAPB1,HAMB1,SHAK1,AGSB1
32,B U17 4+,heat,1,,SHAK1,TRGB1,NAPB1,CULI1,STKT1,AGSB2,
32,B U17 4+,heat,2,,AGSB1,HAMB1,MACL1,SHAK2,WTLB1,,
33,G L18 2X,final,A,OTUM1,HAUR1,STPC1,MARN1,MACL1,EGGS1,WTLG1,WNHS1
33,G L18 2X,final,B,JPCR1,TAKA2,STKT1,TAKA1,HAMG1,DIOC1,GGHS1,TEAW1
33,G L18 2X,heat,1,MACL1,DIOC2,EGGS1,STKT1,OTUM1,GGHS1,STMW2,SAMU1
33,G L18 2X,heat,2,MARN1,TAKA2,STMW1,DIOC1,WTLG1,HAUR2,NGTA1,WNHS1
33,G L18 2X,heat,3,TEAW1,STPC1,JPCR1,TAKA1,EDWT1,HAUR1,HAMG1,
34,B L18 2X,final,A,STKT1,WTLB1,STPC1,JPCR1,STPA1,GLDW1,WNHS1,STAN1
34,B L18 2X,final,B,WNHS2,WLCO2,OTUM1,WLCO1,WNCS2,TAKA2,TAKA1,NAPB1
34,B L18 2X,heat,1,PUKE1,NAPB1,LYTT1,EDWT1,WNCS2,GLDW1,FRAS1,WTLB1
34,B L18 2X,heat,2,PUKE2,WLCO2,EDWT2,STPC1,OTUM1,STAN1,KGCA1,
34,B L18 2X,heat,3,WLCO1,HAUR1,JPCR1,WNCS1,STKT2,TAKA1,WNHS1,
34,B L18 2X,heat,4,TRGB1,TAKA2,WNHS2,STPA1,JPCR2,STKT1,AGSB1,
35,G U16 4+,final,A,WLGC1,STPC2,TRGG21,WKDS1,HAUR1,STPC1,WKDS2,WNHS1
35,G U16 4+,final,B,WTLG1,SHGH1,SHGH2,DIOC2,WNCS1,DIOC1,WENT1,TRGG22
35,G U16 4+,heat,1,WENT1,WNHS1,WKDS1,TRGG22,MACL1,WNCS1,STPC1,
35,G U16 4+,heat,2,DIOC2,WTLG1,STPC2,WNCS2,TEKC1,HAUR1,DIOC1,
35,G U16 4+,heat,3,WLGC1,SHGH1,TRGG21,STKT1,SHGH2,WKDS2,SAMU1,
36,B U16 8+,final,A,WNCS1,STKT1,WTLB1,AGSB1,KGCA1,SHAK1,HAMB1,SPLH1
36,B U16 8+,heat,1,HAMB1,SPLH1,WTLB1,SHAK2,CAMB1,STKT2,KGCA1,
36,B U16 8+,heat,2,WNCS1,AGSB1,STKT1,SHAK1,NPLB1,STPA1,DILW1,
37,G U18 4X+,final,A,SPLH1,TAKA1,TRGG21,STPC1,WLGC1,WNCS1,CAMB1,EDWT1
37,G U18 4X+,heat,1,,WLGC1,SPLH1,MACL1,WNCS1,TAKA1,NGTA1,
37,G U18 4X+,heat,2,,CAMB1,SHGN1,STPC1,TRGG21,EDWT1,,
38,B U18 2X,final,A,KGCA1,KGCA2,TRGB1,STPA2,STPA1,WHHS1,WTLB1,LYTT1
38,B U18 2X,final,B,HTVH1,WLCO1,GLDW1,TAKA1,CAMB1,SPLH1,AGSB1,WHHS2
38,B U18 2X,heat,1,CAMB1,KGCA1,SPLH2,WHHS1,TRGB1,HTVH1,DILW1,
38,B U18 2X,heat,2,,STPA1,LYTT1,AGSB1,WHHS2,WTLB1,GLDW1,
38,B U18 2X,heat,3,,WLCO1,STPA2,TAKA1,SPLH1,KGCA2,LIST1,
39,G U15 8+,final,A,EGGS1,TAKA1,TEAW1,WTLG1,DIOC1,WKDS1,BARA1,WLGC1
39,G U15 8+,heat,1,EGGS1,BARA1,WNHS1,TRGG21,WNCS1,STLN1,WTLG1,WKDS1
39,G U15 8+,heat,2,WNGC1,WLGC1,TAKA1,TEAW1,HAMG1,NGTA1,CAMB1,DIOC1
40,B U15 4+,final,A,STPA1,HAMB2,WTLB1,SHAK1,HAMB1,HLCR1,WTLB2,WNCS1
40,B U15 4+,final,B,STKT2,PUKE1,SPLH2,MACL1,STKT1,SHAK2,HAUR1,TAKA1
40,B U15 4+,heat,1,WNCS2,PUKE1,TAKA1,STPA2,MACL1,WTLB2,SPLH2,SHAK1
40,B U15 4+,heat,2,HAUR1,HAMB1,TAKA2,HLCR1,ROSE1,STKT1,STPA1,PUKE2
40,B U15 4+,heat,3,WTLB1,WNCS1,STKT2,HAMB2,WLCO1,MTAL1,SPLH1,SHAK2
41,G U17 2X,final,A,TRGG21,SHGH2,SPLH1,HLCR1,ROSE1,QMAR1,JPCR1,SHGH1
41,G U17 2X,final,B,EGGS1,TEAW1,WHGG1,NAPG1,WHGG2,IONA1,EDWT1,OTUM1
41,G U17 2X,heat,1,WLGC1,OTUM1,QMAR1,EGGS2,NAPG1,TRID1,HAMG2,SHGH1
41,G U17 2X,heat,2,EDWT1,LYTT1,SPLH1,WHGG1,DIOC1,SHGH2,CULI1,
41,G U17 2X,heat,3,WHGG2,STKT1,TRGG21,WENT1,FRAS1,HLCR1,TEAW1,
41,G U17 2X,heat,4,WKDS1,HAMG1,JPCR1,WNHS1,WLGC2,IONA1,EGGS1,ROSE1
42,B U17 4X+,final,A,STKT1,STPC2,MACL1,WNHS1,STPC1,STAN1,KGCA1,ROTB1
42,B U17 4X+,final,B,TAKA2,PUKE1,TAKA1,OTUM1,STPA1,TRGB1,WLCO1,SPTW1
42,B U17 4X+,heat,1,TAKA1,STPC1,TRGB2,AGSB1,ROTB1,STAN1,PUKE1,
42,B U17 4X+,heat,2,,MACL1,TAKA2,STPA1,KGCA1,STKT1,WLCO1,
42,B U17 4X+,heat,3,,OTUM1,WNHS1,CULI1,STPC2,SPTW1,TRGB1,
43,G N18 4+,final,A,SHGN1,DIOC1,WKDS1,KGCA1,SHGH1,WTLG1,WLGC1,HLCR1
43,G N18 4+,final,B,STMW1,HASG1,STPC1,GLDW1,HLCR2,WTLG2,HAUR1,NGTA1
43,G N18 4+,heat,1,,STMW1,KGCA2,WTLG1,SHGH1,HLCR1,STPC1,
