"ENTRIES, as at 8:45PM on Saturday 20th"
Event #,Event Type,Entries,Entrants
24,M Nov 8+,10,"AKLC1, AKLC2, AVNC1, CTYC1, HAMC1, HWBC1, ROTC1, TGAC1, WESC1, WKOC1"
25,M U21 2X,8,"CURC1, GISC1, GISC2, RPCA1, RPCS1, TGAC1, WKOC1, WRAC1"
26,M Snr 4X-,7,"CURC1, HWBC1, NSHC1, TIMC1, WKOC1, XLBP1, XLWE1"
27,W Prm 4-,2,"RPCS1, RPCW1"
28,M Prm 4-,6,"RPCC1, RPCS1, RPCS2, RPCW1, RPCW2, WESC1"
31,W Snr 2-,12,"CAMC1, CAMC2, CTYC1, NELC1, NELC2, NSHC1, ROTC1, STAC1, WELC1, WESC1, WESC2, WRAC1"
32,W Clb 4X-,28,"AKLC1, AVNC1, AVNC2, AWGC1, CAMC1, CAMC2, CAMC3, CLIC1, CLIC2, COMC1, CTYC1, CURC1, INVC1, INVC2, NELC1, NSHC1, PETC1, STAC1, STAC2, TGAC1, TIMC1, WELC1, WESC1, WHOC1, WHOC2, WRAC1, XLBP1, XLBP1"
33,W U21 2-,7,"RPCA1, RPCA2, RPCC1, RPCS1, RPCS2, RPCW1, TAWC1"
34,W U19 4+,13,"AWGC1, CAMC1, HAMC1, HKIC1, NELC1, NSHC1, QSGX1, STAC1, WHOC1, WKOC1, WRAC1, WRAC2, WRAC3"
35,M Snr 2-,16,"AKLC1, AVNC1, AVNC2, CAMC1, HAMC1, HAMC2, HWBC1, INVC1, NSHC1, TGAC1, WESC1, WESC2, WESC3, WHOC1, WKOC1, WRAC1"
36,M Clb 4X-,15,"AVNC1, BLEC1, CAMC1, CAMC2, CTYC1, HAMC1, HORC1, HWBC1, INVC1, NSHC1, OGUC1, WESC1, XLBP1, XLBP1, XLSO1"
37,M U21 2-,13,"CURC1, CURC2, RPCA1, RPCA2, RPCA3, RPCA4, RPCS1, RPCS2, RPCS3, RPCW1, RPCW2, SPCC1, SPCC2"
38,M U19 4+,11,"AKGC1, BLEC1, HKIC1, HWBC1, NSHC1, NSHC2, NSHC3, SPCC1, TGAC1, WKOC1, WKOC2"
39,M Prm 1X,17,"AKLC1, AVNC1, HWBC1, RPCA1, RPCA2, RPCA3, RPCA4, RPCA5, RPCC1, RPCC2, RPCS1, RPCS2, RPCS3, RPCS4, RPCW1, RPCW2, WESC1"
40,W Snr 2X,10,"CLIC1, CTYC1, HORC1, HWBC1, MERC1, NELC1, WELC1, WESC1, WRAC1, WTMC1"
41,W Prm 1X,15,"CAMC1, OTAC1, PETC1, RPCA1, RPCA2, RPCA3, RPCA4, RPCC1, RPCC2, RPCS1, RPCS2, RPCS3, RPCS4, RPCW1, RPCW2"
42,W Nov 4+,15,"AVNC1, AVNC2, CAMC1, CAMC2, HAMC1, HWBC1, STAC1, STAC2, TAWC1, WELC1, WELC2, WELC3, WELC4, WKOC1, WRAC1"
43,W U19 2X,27,"AWGC1, CAMC1, CAMC2, CAMC3, CAMC4, HAMC1, HKIC1, HKIC2, HORC1, HWBC1, HWBC2, NELC1, NELC2, ROTC1, SPCC1, STAC1, STAC2, TAWC1, TIMC1, TIMC2, WESC1, WHAC1, WHOC1, WHOC2, WKOC1, WRAC1, WREC1"
44,M Snr 2X,7,"CAMC1, HAMC1, INVC1, NOEC1, OTAC1, WKOC1, WRAC1"
45,W Opn 2X (L),6,"ROTC1, RPCS1, RPCW1, TGAC1, WELC1, WESC1"
46,W U21 4X-,3,"RPCC1, RPCS1, RPCW1"
47,M Prm 4+,3,"RPCW1, WESC1, WRAC1"
48,W Clb 8+,16,"AVNC1, HAMC1, INVC1, NSHC1, PETC1, QSGX1, STAC1, TAWC1, WELC1, WELC2, WHOC1, WKOC1, WRAC1, WRAC2, XLBP1, XLNM1"
49,M Opn 2X (L),4,"CAMC1, RPCS1, RPCS2, RPCW1"
50,M U21 4X-,7,"CAMC1, CAMC2, CURC1, GISC1, RPCA1, RPCC1, TIMC1"
51,M U19 2X,14,"AWGC1, BLEC1, CAMC1, CAMC2, COMC1, GISC1, HKIC1, HKIC2, NELC1, TGAC1, TGAC2, WESC1, WHAC1, WHOC1"
52,M Clb 8+,10,"AKLC1, AKLC2, AVNC1, AVNC2, HWBC1, NSHC1, WELC1, WESC1, WKOC1, XLBP1"
53,W Prm 4X-,4,"RPCA1, RPCC1, RPCS1, RPCW1"
54,M Nov 4+,19,"AKLC1, AKLC2, AVNC1, AVNC2, BLEC1, CTYC1, CTYC2, HAMC1, HAMC2, HWBC1, HWBC2, HWBC3, TAWC1, TGAC1, TGAC2, WESC1, WESC2, WKOC1, WKOC2"
55,W U21 8+,4,"NELC1, RPCS1, RPCW1, WRAC1"
56,M Opn 2- (L),5,"CAMC1, RPCS1, RPCW1, TGAC1, WRAC1"
57,M Prm 4X-,3,"RPCA1, RPCC1, RPCS1"
58,W Snr 8+,9,"CAMC1, HAMC1, NELC1, NSHC1, WELC1, WESC1, WRAC1, WRAC2, XLBP1"
59,M U21 8+,5,"AKLC1, NSHC1, RPCA1, RPCS1, XLCA1"
60,W Clb 1X,40,"AVNC1, CAMC1, CAMC2, CLIC1, CTYC1, CTYC2, CTYC3, CURC1, CURC2, CURC3, CURC4, HAMC1, HORC1, HORC2, HWBC1, HWBC2, HWBC3, HWBC4, INVC1, NSHC1, NSHC2, OAMC1, OTAC2, PETC1, SPCC1, STAC1, STAC2, TGAC1, TIMC1, TIMC2, TIMC3, WHAC1, WHAC2, WHOC1, WHOC2, WHOC3, WHOC4, WREC1, WREC2, WTMC1"
61,M Clb 1X,39,"AKLC1, AKLC2, AVNC1, AVNC2, AVNC3, AVNC4, BLEC1, CAMC1, CAMC2, CAMC3, CAMC4, CAMC5, CAMC6, CLIC1, COMC1, COMC2, COMC3, COMC4, CTYC1, CTYC2, HORC1, HORC2, HWBC1, OGUC1, PETC1, PETC2, SPCC1, TAWC1, TGAC1, TIMC1, WELC1, WESC1, WESC2, WESC3, WHOC1, WKOC1, WKOC2, WKOC3, WRAC1"
62,M Snr 8+,12,"AKLC1, AVNC1, AVNC2, HAMC1, HWBC1, NSHC1, WELC1, WESC1, WKOC1, XLBP1, XLCA1, XLSO1"
64,M Opn 1X (P),1,"CAMC1"
65,W Prm 8+,4,"RPCA1, RPCC1, RPCS1, RPCW1"
66,M Prm 8+,4,"RPCA1, RPCC1, RPCS1, RPCW1"
67,Mx Crp 8+,3,"BNKL1, BNZL1, MRPL1"
