"DAY SHEETS, as at 1:27AM on Sunday 21st"
DAY 1: Friday 6th March 2015
Z,09:40,7,B U16 4X+,heat,1,,STKT 2,HAUR 1,HAMB 3,TAKA 2,AGSB 3,STPC 1,JPCR 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
A,09:44,7,B U16 4X+,heat,2,,WNHS 2,SPLH 1,WTLB 1,JPCR 1,TAKA 1,PUKE 1,CAMB 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
B,09:48,7,B U16 4X+,heat,3,,WNHS 1,KGCA 1,HAUR 2,HAMB 2,WTLB 2,AQUI 1,WNCS 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
C,09:52,7,B U16 4X+,heat,4,,SHAK 1,SPTW 1,SHAK 2,MACL 1,ONSL 1,HAMB 1,CAMB 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
D,09:56,7,B U16 4X+,heat,5,,AGSB 2,WLCO 1,AGSB 1,STPC 2,STKT 1,KGCA 2,,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
E,10:00,8,G U16 1X,heat,1,ROTL 1,HASG 1,SAMU 1,TRGG 2,NAPG 1,MACL 1,MACL 3,STPC 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
F,10:04,8,G U16 1X,heat,2,ROSE 2,OTUM 1,WNHS 1,WEGC 1,EDWT 1,HAMG 2,STLN 1,HAUR 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
G,10:08,8,G U16 1X,heat,3,WEGC 2,WLGC 2,BTHC 1,WNHS 2,IONA 1,GLDW 1,HAUR 2,MACL 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
H,10:12,8,G U16 1X,heat,4,HAVE 1,TAUP 1,PUKE 1,RGTT 1,WENT 1,ROSE 1,NAPG 2,GLDW 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
I,10:16,8,G U16 1X,heat,5,NGTA 1,WLGC 1,TAKA 1,MTRO 1,SPLH 1,TRGG 1,TEAW 1,WOOD 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
J,10:20,8,G U16 1X,heat,6,,HAMG 1,CHRS 1,EDWT 2,SHGN 1,CAMB 1,MACL 4,WHGG 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
K,10:24,9,B N18 2X,heat,1,SPTW 1,STPC 3,MACL 2,FRAN 1,EDWT 2,SJHS 1,SCOT 1,HAMB 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
L,10:28,9,B N18 2X,heat,2,FRAN 2,STPC 1,OTUM 2,SPTW 2,STPC 2,PUKE 1,WLCO 1,GLDW 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
M,10:32,9,B N18 2X,heat,3,CAMB 1,TRGB 1,BTHC 1,WAIO 1,TAUP 2,HUAN 1,MACL 1,HUAN 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
N,10:36,9,B N18 2X,heat,4,,TAUP 1,WTKR 1,HAVE 1,NAPB 1,TEAW 1,GLDW 2,WTLB 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
O,10:40,9,B N18 2X,heat,5,,HAUR 1,LIND 1,EDWT 1,STPA 1,NPLB 1,OTUM 1,WENT 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
P,10:48,10,G N18 8+,heat,1,,,EGGS 1,WEGC 1,WTLG 1,BARA 1,MTAL 1,,,"1-4=F; Rest Elim"
Q,10:52,10,G N18 8+,heat,2,,,SPLH 1,EGGS 2,DIOC 1,WKDS 1,,,,"1-4=F; Rest Elim"
R,10:56,11,B U17 8+,heat,1,,,SJHM 1,SHAK 1,TRGB 2,HAMB 1,TRGB 1,,,"1-4=F; Rest Elim"
S,11:00,11,B U17 8+,heat,2,,,STKT 1,STPA 1,TAKA 1,AGSB 1,,,,"1-4=F; Rest Elim"
T,11:04,12,G U17 4X+,heat,1,,ONSL 1,WOOD 1,HUAN 1,QMAR 1,SAMU 1,TAUP 1,WHHS 1,,"1,2=FA; 3,4=FB"
U,11:08,12,G U17 4X+,heat,2,,STPC 1,EGGS 2,CAMB 1,PUKE 1,TRID 1,WLGC 2,ROTL 1,,"1,2=FA; 3,4=FB"
V,11:12,12,G U17 4X+,heat,3,,WLGC 1,GGHS 1,EGGS 1,DIOC 1,WNHS 1,SPLH 1,HTVH 1,,"1,2=FA; 3,4=FB"
W,11:16,12,G U17 4X+,heat,4,,OTUM 1,WNCS 2,HAMG 1,BTHC 1,TAKA 1,HAMG 2,WNCS 1,,"1,2=FA; 3,4=FB"
X,11:20,13,B L18 4+,heat,1,,STKT 1,ONSL 1,GLDW 1,SHAK 1,WLCO 1,TRGB 1,,,"All=F"
Y,11:24,14,G U15 4+,heat,1,,DIOC 2,WNCS 2,WOOD 1,DIOC 1,GLDW 1,BARA 1,WKDS 1,,"1,2=FA; 3,4=FB"
Z,11:28,14,G U15 4+,heat,2,,MTAL 1,SHGH 1,STKT 2,SAMU 1,MACL 1,TAKA 1,ONSL 1,,"1,2=FA; 3,4=FB"
A,11:32,14,G U15 4+,heat,3,,BARA 2,HLCR 1,HAUR 1,WTLG 1,SHGH 2,WKDS 2,,,"1,2=FA; 3,4=FB"
B,11:36,14,G U15 4+,heat,4,,STPC 1,WNCS 1,ONSL 2,STKT 1,NGTA 1,HLCR 2,,,"1,2=FA; 3,4=FB"
C,11:40,15,B U18 4X+,heat,1,KGCA 1,WNHS 1,GLDW 1,WHAK 1,PUKE 1,CAMB 2,HAMB 1,STKT 1,,"1-4=F; Rest Elim"
D,11:44,15,B U18 4X+,heat,2,ONSL 1,STPC 1,OTUM 1,WTLB 1,AGSB 1,WAIO 1,STKT 2,CAMB 1,,"1-4=F; Rest Elim"
E,11:48,16,G U18 2-,heat,1,,SMCO 1,NAPG 1,STKT 1,PUKE 1,EGGS 1,HUAN 1,SHGH 2,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
F,11:52,16,G U18 2-,heat,2,,SHNA 1,GGHS 1,WKDS 2,WLGC 2,SHGH 1,EGGS 4,EGGS 2,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
G,11:56,16,G U18 2-,heat,3,,WNHS 1,SPLH 1,HTVH 1,EGGS 3,WLGC 1,WENT 1,WKDS 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
H,12:00,17,B U16 4+,heat,1,TAKA 2,TRGB 1,WTLB 1,AGSB 2,SHAK 2,PUKE 1,MTAL 1,WNCS 2,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
I,12:04,17,B U16 4+,heat,2,,WLCO 2,AGSB 3,SHAK 1,PUKE 2,WNCS 1,STKT 1,WLCO 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
J,12:08,17,B U16 4+,heat,3,,TAKA 1,WTLB 2,CAMB 1,HAMB 1,AGSB 1,AQUI 1,ONSL 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
K,12:12,18,G U16 8+,heat,1,,WKDS 1,WLGC 1,SHGH 1,WNCS 1,STPC 1,WTLG 1,EGGS 2,,"1-4=F; Rest Elim"
L,12:16,18,G U16 8+,heat,2,,BARA 1,DIOC 1,SAMU 1,PUKE 1,EGGS 1,NGTA 1,CAMB 1,,"1-4=F; Rest Elim"
M,12:20,19,B N18 8+,heat,1,,,SJHM 1,STPA 1,AGSB 1,SCOT 1,STPC 1,,,"1-4=F; Rest Elim"
N,12:24,19,B N18 8+,heat,2,,,SPLH 1,HAMB 1,MTAL 1,SHAK 1,WLCO 1,,,"1-4=F; Rest Elim"
O,12:28,20,G L18 4+,heat,1,,BARA 1,TRGG 1,ONSL 1,WTLG 1,PUKE 1,WTLG 2,,,"All=F"
P,12:32,21,B U17 2X,heat,1,SPLH 1,TAUP 1,MACL 1,HAMB 2,TAKA 1,WHAK 1,AGSB 2,SHAK 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Q,12:36,21,B U17 2X,heat,2,STKT 1,WLCO 2,CAMB 1,WLCO 1,WNHS 2,HUAN 1,WTLB 1,SPTW 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
R,12:40,21,B U17 2X,heat,3,HAMB 1,WNHS 3,SPTW 1,AGSB 1,GLDW 1,MACL 2,JPCR 1,NAPB 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
S,12:44,21,B U17 2X,heat,4,OTUM 2,MASS 1,SJHM 1,SCOT 1,SCOT 2,PUKE 1,OTUM 1,TRGB 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
T,12:48,21,B U17 2X,heat,5,,RUTH 1,STLN 1,KGCA 1,WNHS 1,MTAL 1,WLCO 3,HAUR 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
U,12:52,22,G U17 1X,heat,1,ROTL 1,GGHS 1,QMAR 2,MTAL 1,DIOC 1,TEAW 1,QMAR 1,HAMG 2,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
V,12:56,22,G U17 1X,heat,2,SPLH 2,EGGS 1,WOOD 1,HASG 1,WTLG 1,KGCA 2,OTUM 1,AQUI 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
W,13:00,22,G U17 1X,heat,3,WLGC 2,SAMU 1,RGTT 1,CHRS 1,SUND 1,HAUR 1,WLGC 1,IONA 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
X,13:04,22,G U17 1X,heat,4,CAMB 1,OTUM 2,ROTG 1,IONA 2,RUTH 1,BTHC 1,WNHS 1,BTHC 2,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
Y,13:08,22,G U17 1X,heat,5,WOOD 2,SMCO 1,WHGG 1,TRGG 1,HTVH 1,WENT 1,QMAR 3,FRAS 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
Z,13:12,22,G U17 1X,heat,6,,WEGC 1,JPCR 1,STOR 1,ROTG 2,SPLH 3,PARA 1,HAMG 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
A,13:16,22,G U17 1X,heat,7,,STLN 1,NAPG 1,SHGN 1,KGCA 1,SHGN 2,EGGS 2,MACL 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
B,13:20,23,B U15 8+,heat,1,,TAKA 1,STKT 1,WLCO 1,WTLB 1,HAMB 2,GLDW 1,WLCO 2,,"1-4=F; Rest Elim"
C,13:24,23,B U15 8+,heat,2,,MTAL 1,TRGB 1,ONSL 1,HAMB 1,SPLH 1,WNCS 1,AGSB 1,,"1-4=F; Rest Elim"
D,13:28,24,G N18 2X,heat,1,CARM 1,RUTH 1,SPLH 1,MACL 1,STPC 2,DIOC 1,GGHS 1,WENT 1,,"1,2=FA; 3,4=FB"
E,13:32,24,G N18 2X,heat,2,,TAUP 1,HAMG 1,STPC 1,WTLG 1,BARA 1,WLGC 1,BTHC 1,,"1,2=FA; 3,4=FB"
F,13:36,24,G N18 2X,heat,3,,HLCR 1,SPLH 2,ROSE 1,NGTA 1,WNHS 1,TEAW 1,WKDS 2,,"1,2=FA; 3,4=FB"
G,13:40,24,G N18 2X,heat,4,,STOR 1,WEGC 1,RGTT 1,WKDS 1,STLN 1,PUKE 1,WHGG 1,,"1,2=FA; 3,4=FB"
H,13:48,25,B U18 4+,heat,1,,,WTLB 1,SHAK 1,MTAL 1,SPLH 2,HAMB 1,,,"1-4=F; Rest Elim"
I,13:52,25,B U18 4+,heat,2,,,HAMB 2,TRGB 1,SPLH 1,WNCS 1,AGSB 1,,,"1-4=F; Rest Elim"
J,13:56,26,G U18 4+,heat,1,DIOC 1,WNCS 1,WKDS 1,HLCR 1,STKT 1,WKDS 2,EGGS 1,WLGC 1,,"All=F"
K,14:00,27,G U16 4X+,heat,1,BARA 1,WEGC 1,WENT 1,ONSL 1,HAUR 1,GLDW 1,HLCR 1,MTAL 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
L,14:04,27,G U16 4X+,heat,2,,EGGS 1,SAMU 1,BTHC 1,PUKE 1,DIOC 2,NGTA 1,DIOC 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
M,14:08,27,G U16 4X+,heat,3,,STKT 1,WTLG 2,WLGC 1,WAIO 1,HAMG 1,TRGG 1,WTLG 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
N,14:12,27,G U16 4X+,heat,4,,NAPG 1,WNHS 1,DIOC 3,QMAR 2,WHHS 1,WNHS 2,WNCS 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
O,14:16,27,G U16 4X+,heat,5,,WNCS 1,QMAR 1,HTVH 1,STPC 1,EDWT 1,WLGC 2,HASG 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
P,14:20,28,B U16 2X,heat,1,ONSL 2,SPTW 1,HAMB 1,GLDW 1,KGCA 2,TAUP 1,STPA 2,MACL 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
Q,14:24,28,B U16 2X,heat,2,WENT 1,HAVE 1,HAUR 2,KGCA 1,HUAN 1,ONSL 1,WNHS 1,MTAL 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
R,14:28,28,B U16 2X,heat,3,,STPC 1,STPA 1,SPLH 1,NPLB 1,CAMB 1,FRAN 2,MACL 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
S,14:32,28,B U16 2X,heat,4,,SHAK 1,TRGB 1,WNCS 1,WNHS 2,WTLB 1,WNHS 3,WLCO 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
T,14:36,28,B U16 2X,heat,5,,HAUR 1,TEAW 1,PUKE 1,AQUI 1,WLCO 1,WHAK 1,OTUM 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
U,14:40,28,B U16 2X,heat,6,,STPC 2,JPCR 1,CAMB 2,ROTL 1,FRAN 1,MACL 3,SJHS 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
V,14:44,29,G U18 1X,heat,1,ROTG 1,AQUI 1,CAMB 1,HAUR 1,WNCS 1,EDWT 1,NAPG 2,WEGC 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
W,14:48,29,G U18 1X,heat,2,MACL 2,WTLG 1,SMCO 1,BTHC 1,NAPG 1,STLN 1,KGCA 2,MACL 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
X,14:52,29,G U18 1X,heat,3,QMAR 2,MTAL 1,WNHS 1,GGHS 1,DIOC 1,SMCO 2,TRGG 1,QMAR 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
Y,14:56,29,G U18 1X,heat,4,WEGC 1,WENT 1,SHGN 2,EGGS 1,FRAS 1,TEAW 1,ONSL 1,PARA 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
Z,15:00,29,G U18 1X,heat,5,IONA 1,CAMB 2,HAMG 1,SHGN 1,TAKA 1,KGCA 1,STPC 1,SMCO 3,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
A,15:04,29,G U18 1X,heat,6,TRID 1,WHHS 1,EGGS 2,HLCR 1,HASG 1,GLDW 1,PUKC 1,ROSE 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
B,15:08,30,B U18 1X,heat,1,WTLB 1,MACL 1,AQUI 2,GLDW 1,STPA 1,AGSB 5,CAMB 1,KGCA 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
C,15:12,30,B U18 1X,heat,2,HAUR 1,WNHS 1,WLCO 1,AGSB 3,OTUM 2,AQUI 1,SPLH 1,HAMB 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
D,15:16,30,B U18 1X,heat,3,GLDW 2,WHHS 1,MACL 3,JPCR 1,STKT 2,PUKE 1,DILW 1,STPC 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
E,15:20,30,B U18 1X,heat,4,,SPLH 2,PMRB 1,MACL 2,STKT 1,ONSL 1,ROSE 1,WENT 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
F,15:24,30,B U18 1X,heat,5,,WHAK 1,WTLB 2,STKT 3,MTAL 1,JPCR 2,SHAK 1,AGSB 4,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
G,15:28,30,B U18 1X,heat,6,,SPTW 1,AGSB 2,WHAK 2,SMCO 1,WNHS 2,ONSL 2,OTUM 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
H,15:32,31,G U15 2X,heat,1,ONSL 1,QMAR 2,ROSE 1,HLCR 1,GGHS 1,OTUM 1,STPC 1,TRGG 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
I,15:36,31,G U15 2X,heat,2,SAMU 2,NGTA 1,SHGH 1,STPC 2,STLN 1,WEGC 1,HAUR 2,WAIO 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
J,15:40,31,G U15 2X,heat,3,QMAR 3,WOOD 2,WENT 1,WNHS 1,WTLG 1,BTHC 1,PUKE 1,GLDW 2,,"1,2=S +4 Fastest 3rd; Rest Elim"
K,15:44,31,G U15 2X,heat,4,,TRID 1,EDWT 1,QMAR 1,BARA 1,WHHS 1,WLGC 1,WENT 2,,"1,2=S +4 Fastest 3rd; Rest Elim"
L,15:48,31,G U15 2X,heat,5,,WOOD 1,WNCS 1,CAMB 1,WHGG 1,HAMG 1,TEAW 1,GLDW 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
M,15:52,31,G U15 2X,heat,6,,TAKA 2,TAKA 1,HAUR 1,WNCS 2,MACL 1,HASG 1,SAMU 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
N,15:56,32,B U15 4X+,heat,1,WNCS 2,HAUR 1,STPC 2,SHAK 2,STPA 1,MACL 1,KGCA 3,WTLB 1,,"1-3=S +Fastest 4th; Rest Elim"
O,16:00,32,B U15 4X+,heat,2,HAMB 3,HAMB 1,AGSB 2,MTAL 1,KGCA 1,GLDW 1,SHAK 1,AGSB 1,,"1-3=S +Fastest 4th; Rest Elim"
P,16:04,32,B U15 4X+,heat,3,SPTW 2,WLCO 1,WNHS 1,STPC 1,HLCR 1,WLCO 2,HAMB 2,BTHC 1,,"1-3=S +Fastest 4th; Rest Elim"
Q,16:08,32,B U15 4X+,heat,4,WLCO 3,KGCA 2,PUKE 1,SPLH 2,ONSL 1,SPTW 1,WENT 1,WNCS 1,,"1-3=S +Fastest 4th; Rest Elim"
R,16:12,32,B U15 4X+,heat,5,WTLB 2,CAMB 1,TRGB 1,CAMB 2,TAKA 1,GLDW 2,STKT 1,TAKA 2,,"1-3=S +Fastest 4th; Rest Elim"
S,16:16,33,G U17 8+,heat,1,WKDS 1,BARA 1,MTAL 1,ONSL 1,SHGH 1,EGGS 1,WLGC 1,DIOC 1,,"All=F"
T,16:20,34,B U17 4+,heat,1,,SPTW 1,WNCS 1,SJHM 1,WNCS 2,TRGB 2,TRGB 1,STPA 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
U,16:24,34,B U17 4+,heat,2,,AGSB 2,WTLB 1,GLDW 1,SPLH 1,SJHM 2,SCOT 1,AGSB 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
V,16:28,34,B U17 4+,heat,3,,WTLB 2,STPA 2,HLCR 1,MTAL 1,AQUI 1,HAMB 3,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
W,16:32,35,G L18 2X,heat,1,,PUKE 3,STPC 1,BARA 1,PUKE 2,TAKA 1,WHGG 1,PUKE 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
X,16:36,35,G L18 2X,heat,2,,TRID 1,ROSE 1,OTUM 1,SAMU 1,MACL 1,TRGG 1,WENT 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
Y,16:40,35,G L18 2X,heat,3,,WTLG 1,NAPG 1,CAMB 1,ROTG 1,ONSL 1,TRGG 2,STKT 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
Z,16:44,36,B L18 2X,heat,1,PUKE 1,SJHM 1,STKT 1,CAMB 1,WTLB 1,SHAK 1,MACL 1,SPTW 1,,"1,2=FA; 3,4=FB"
A,16:48,36,B L18 2X,heat,2,,WNHS 1,WAIO 1,SHAK 3,ONSL 1,STPC 1,TRGB 2,HAMB 2,,"1,2=FA; 3,4=FB"
B,16:52,36,B L18 2X,heat,3,,WLCO 1,SUND 1,GBHS 1,HAMB 1,ONSL 2,KGCA 1,GLDW 1,,"1,2=FA; 3,4=FB"
C,16:56,36,B L18 2X,heat,4,,MTAL 1,TRGB 1,SHAK 2,WNHS 2,STPA 1,KGCA 2,WENT 1,,"1,2=FA; 3,4=FB"

DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,37,G U16 4+,heat,1,CAMB 2,HASG 1,WTLG 1,SHGH 2,WLGC 1,EGGS 1,EDWT 1,QMAR 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
B,08:04,37,G U16 4+,heat,2,,CAMB 1,EGGS 2,NGTA 1,DIOC 1,SHGH 1,PUKE 1,HLCR 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
C,08:08,37,G U16 4+,heat,3,,STKT 1,STPC 1,SAMU 1,WTLG 2,DIOC 2,BARA 1,WNCS 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
D,08:12,38,B U16 8+,heat,1,,WLCO 1,STKT 1,AGSB 2,AGSB 1,HAMB 2,WTLB 1,JPCR 1,,"1-4=F; Rest Elim"
E,08:16,38,B U16 8+,heat,2,,STPC 1,SHAK 1,STKT 2,WNCS 1,HAMB 1,TAKA 1,PUKE 1,,"1-4=F; Rest Elim"
