"ENTRIES, as at 5:34PM on Friday 19th"
Event #,Event Type,Entries,Entrants
11,G L18 4+,7,"AQUI1, BARA1, FRAS1, HAUR1, TRGG21, WKDS1, WLGC1"
12,G U15 8+,17,"BARA1, DIOC1, DIOC2, EGGS1, HAMG1, HAUR1, MACL1, ROSE1, STKT1, STPC1, TAKA1, TRGG21, WKDS1, WLGC1, WNCS1, WNHS1, WTLG1"
13,B U16 4X+,28,"AGSB1, BTHC1, CAMB1, DILW1, GBHS1, GLDW1, HAMB1, HAMB2, OTUM1, OTUM2, PUKE1, SPLH1, SPLH2, SPTW1, STKT1, STKT2, STPA1, STPA2, STPC1, TAKA1, TAKA2, WHAK1, WHAK2, WLCO1, WNCS1, WNHS1, WTLB1, WTLB2"
14,B N18 4+,21,"HAMB1, HAMB2, HAUR1, KGCA1, LIND1, MACL1, NAPB1, PUKE1, PUKE2, SHAK1, SHAK2, SJHM1, SJHM2, SPLH1, STPC1, TAKA1, WENT1, WHGB1, WLCO1, WLCO2, WTLB1"
15,B U15 8+,22,"AGSB1, AGSB2, GLDW1, HAMB1, HAMB2, KGCA1, KGCA2, SHAK1, SHAK2, SPLH1, SPLH2, SPTW1, STKT1, STKT2, STPC1, TAKA1, TAKA2, TRGB1, WNCS1, WNHS1, WTLB1, WTLB2"
16,G U16 2X,40,"AQUI1, BTHC1, BTHC2, CAMB1, CAMB2, CARM1, DIOC1, EDWT1, EDWT2, GGHS1, GLDW1, HAUR1, JPCR1, JPCR2, NAPG1, NPLG1, OTUM1, QMAR1, QMAR2, ROTL1, SAMU1, SHGH1, SHGH2, SHGN1, SMCO1, STKT1, STMW1, STMW2, STPC1, STPC2, TAKA1, TAKA2, TRGG21, TRGG22, WLGC1, WLGC2, WNCS1, WNCS2, WNHS1, WNHS2"
17,B L18 4+,15,"HAMB1, HLCR1, KGCA1, MACL1, SHAK1, SHAK2, SJHM1, SPLH1, STKT1, TAKA1, TRGB1, TRGB2, WLCO1, WNHS1, WTLB1"
18,B U17 4X+,17,"BTHC1, DILW1, GLDW1, HAMB1, HAMB2, HAUR1, ROSE1, SPLH1, STKT1, STPA1, STPC1, TAKA1, WLCO1, WNCS1, WNCS2, WNHS1, WTLB1"
19,G U18 1X,31,"AQUI1, CAMB1, EDWT1, EGGS1, EGGS2, GGHS1, GLDW1, HAMG1, HLCR1, HTVH1, JPCR1, MACL1, NAPG1, NAPG2, PARA1, ROSE1, SHLH1, SPLH1, STMW1, STMW2, TAKA1, TEAW1, TRGG21, TRGG22, WHAK1, WHGG1, WNCS1, WOOD1, WOOD2, WTLG1, WTLG2"
20,G U15 2X,42,"AQUI1, BTHC1, CAMB1, CAMB3, EDWT1, GGHS1, GLDW1, GLDW2, HAUR1, JPCR1, JPCR2, OTUM1, OTUM2, QMAR1, QMAR2, QMAR3, ROSE1, ROSE2, ROTG1, SAMU1, SAMU2, STPC2, TAKA1, TAKA2, TEAW1, TEAW2, TRGG21, TRGG22, TRID1, TRID2, WHAK1, WHAK2, WHGG1, WHGG2, WKDS1, WLGC1, WNCS1, WNCS2, WNHS1, WNHS2, WTLG1, WTLG2"
21,B U18 4+,10,"AGSB1, HAMB1, HAMB2, KGCA1, SPLH1, SPLH2, STKT1, WNCS1, WTLB1, WTLB2"
22,G U18 4+,10,"GGHS1, HAUR1, KGCA1, PUKE1, ROTG1, STKT1, STPC1, WKDS1, WNCS1, WNCS2"
23,G U17 2X,30,"BTHC1, EDBC1, EGGS1, HAMG1, HAUR1, HLCR1, NAPG1, NPLG1, NPLG2, QMAR1, ROSE1, ROSE2, ROTL1, RSHA1, SAMU1, SHGN1, STLN1, STMW1, STPC1, TAKA1, TAKA2, TEAW1, TEAW2, TRID1, WLGC1, WLGC2, WNHS1, WNHS2, WOOD1, WTLG1"
24,B U17 1X,34,"AQUI1, BTHC1, CAMB1, DILW1, DILW2, EDWT1, EDWT2, FRAN1, GLDW1, MACL1, NAPB1, NAPB2, ROSE1, ROSE2, ROTL1, SJHM1, SPLH1, SPLH2, SPLH3, SPTW1, STLN1, STLN2, STPA1, STPA2, STPC1, STPC2, TAKA1, TRGB1, WHAK1, WHAK2, WHGB1, WLCO1, WLCO2, WNHS1"
25,G U16 8+,14,"BARA1, DIOC1, EGGS1, EGGS2, HAUR1, MACL1, SAMU1, STMW1, TRGG21, WKDS1, WLGC1, WNCS1, WNCS2, WNHS1"
26,B U16 4+,31,"AGSB1, AGSB2, CAMB1, DILW1, GLDW1, HAMB1, HAMB2, HLCR1, KGCA1, KGCA2, MACL1, OTUM1, OTUM2, PUKE1, SHAK1, SHAK2, SPLH1, SPLH2, SPTW1, SPTW2, STKT1, STKT2, STPA1, STPA2, STPC1, WHGB1, WLCO1, WLCO2, WNCS1, WTLB1, WTLB2"
27,G U18 2X,18,"DIOC1, EGGS1, FRAS1, GGHS1, JPCR1, MACL1, NAPG1, NAPG2, SHGH1, SPLH1, STLN1, STMW1, TAKA1, TRGG21, WHGG2, WNCS1, WNCS2, WOOD1"
28,G U15 4X+,35,"AQUI1, CAMB1, FRAS1, GLDW1, HAMG1, HAMG2, HAUR1, JPCR1, OTUM1, QMAR1, ROSE1, ROTG1, SAMU1, SHGH1, STKT1, STKT2, STPC1, STPC2, TAKA1, TAKA2, TEAW1, TRGG21, TRGG22, WHAK1, WHGG1, WKDS1, WKDS2, WLGC1, WLGC2, WNCS1, WNCS2, WNHS1, WNHS2, WTLG1, WTLG2"
29,G U17 4+,19,"BARA1, DIOC1, HAMG1, HAUR1, HLCR1, IONA1, MACL1, NAPG1, ROSE1, SAMU1, SHGH1, SHGH2, SHGN1, WKDS1, WLGC1, WNCS1, WNHS1, WOOD1, WTLG1"
30,B N18 8+,11,"HAMB1, HAMB2, PUKE1, SHAK1, SHAK2, SJHM1, SPLH1, SPLH2, STKT1, STPC1, TAKA1"
31,B U17 8+,11,"HAMB1, KGCA1, KGCA2, SHAK1, SHAK2, SPTW1, TRGB1, WLCO1, WNCS1, WNHS1, WTLB1"
32,B U18 2X,25,"AGSB1, BTHC1, CAMB1, CAMB2, EDWT1, FRAN1, GBHS1, GBHS2, GLDW1, HAMB1, JPCR1, ROTB1, ROTL1, SHAK1, SHAK2, STLN1, STPA1, TAKA1, TAKA2, TRGB1, WENT1, WLCO1, WNHS1, WNHS2, WTLB1"
33,G U16 4X+,29,"AQUI1, BTHC1, CAMB1, CARM1, EDWT1, EDWT2, GGHS1, HAMG1, HAUR1, JPCR1, OTUM1, QMAR1, QMAR2, RGTT1, SAMU1, STKT1, STMW1, STPC1, TAKA1, TAKA2, TEKC1, TRGG21, WKDS1, WLGC1, WNCS1, WNCS2, WNHS1, WNHS2, WTLG1"
34,B U15 4+,32,"AGSB1, AGSB2, DILW1, DILW2, GLDW1, GLDW2, HAMB1, HAMB2, HAUR1, KGCA1, KGCA2, PUKE1, SHAK1, SPLH1, SPLH2, SPTW1, SPTW2, STKT1, STKT2, STPA1, STPA2, STPC1, STPC2, TAKA1, TAKA2, TRGB1, TRGB2, WNCS1, WNCS2, WNHS1, WTLB1, WTLB2"
35,B U16 8+,17,"AGSB1, AGSB2, HAMB1, HAMB2, KGCA1, KGCA2, OTUM1, SHAK1, SHAK2, SPLH1, STKT1, STPA1, TAKA1, WLCO1, WNCS1, WTLB1, WTLB2"
36,G U18 4X+,15,"DIOC1, EGGS1, FRAS1, GGHS1, JPCR1, MACL1, NAPG1, PUKE1, ROTG1, SHGH1, STKT1, STMW1, STPC1, WHGG1, WNCS1"
37,G N18 4+,22,"BARA1, BARA2, DIOC1, EDWT1, EGGS1, EGGS2, FRAS1, HAUR1, IONA1, MACL1, MACL2, NAPG1, NPLG1, SAMU1, STMW1, STPC1, TRID1, WENT1, WKDS1, WLGC1, WNHS1, WTLG1"
38,B U17 2X,29,"BTHC1, CAMB1, DILW1, EDWT1, FRAN1, GLDW1, GLDW2, HAMB1, HAUR1, HAUR2, LIND1, LIND2, MACL1, ROSE1, SHAK1, SHAK2, SJHS1, SPLH1, STLN1, STLN2, STPA1, STPC1, TAKA1, WHAK1, WHAK2, WLCO1, WNHS1, WNHS2, WTLB1"
39,B U18 1X,25,"AQUI1, BTHC1, BTHC2, CAMB1, CAMB2, EDWT1, GBHS1, GBHS2, GLDW1, GLDW2, JPCR1, JPCR2, NAPB1, NPLB1, ROTL1, SJHM1, SPLH1, SPTW1, STPA1, STPA2, TRGB1, TRID1, WLCO1, WLCO2, WNCS1"
40,G U17 4X+,19,"BTHC1, DIOC1, EDWT1, EGGS1, GLDW1, HAMG1, HAUR1, MACL1, ROSE1, SAMU1, TAKA1, TAKA2, TEAW1, WKDS1, WLGC1, WLGC2, WNCS1, WNHS1, WTLG1"
41,G U15 4+,36,"AQUI1, BARA1, CAMB1, DIOC1, DIOC2, EGGS1, EGGS2, GLDW1, HAMG1, HAMG2, HAUR1, MACL1, MACL2, OTUM1, QMAR1, ROSE1, SAMU1, SHGH1, STKT1, STKT2, STPC1, STPC2, TAKA1, TAKA2, TEAW1, TRGG21, WENT1, WHGG1, WKDS1, WKDS2, WLGC1, WNCS1, WNCS2, WNHS1, WNHS2, WTLG1"
42,B U15 2X,32,"BTHC1, HAMB1, HAMB2, HAUR1, HAUR2, LYTT1, NAPB1, OTUM1, ROTL1, SHAK1, SHAK2, SJHM1, SPLH1, SPLH2, SPTW1, SPTW2, STKT1, STPA1, STPA2, STPC1, STPC2, TAKA1, TRGB1, TRID1, TRID2, WHAK1, WHAK2, WLCO1, WLCO2, WNHS1, WNHS2, WTLB1"
43,G U18 8+,7,"HLCR1, KGCA1, SHGH1, STMW1, STPC1, WKDS1, WNCS1"
44,B U18 8+,14,"AGSB1, HAMB1, HAMB2, KGCA1, KGCA2, SHAK1, SHAK2, SPLH1, STKT1, STKT2, TAKA1, WNCS1, WTLB1, WTLB2"
