Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
56,56,M Mst E-M 2X,M,Mst E-M ,2X,2,Scull,N,,
57,57,W Mst A-D 8+,W,Mst A-D ,8+,8,Sweep,Y,,
58,58,W Mst E-M 1X,W,Mst E-M ,1X,1,Scull,N,,
59,59,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
60,60A,Mx MNv 4X+ (500m),Mx,Mst Nov,4X+,4,Scull,Y,,
60,60B,Mx Mst Rec 4X[+] (500m),Mx,Mst Rec,4X(+),4,Scull,Optional,,
61,61,Mx new Mst 4X[+],Mx,Mst ,4X(+),4,Scull,Optional,,
62,62A,Mx Mst E-H 2X,Mx,Mst E-H ,2X,2,Scull,N,,
62,62B,Mx Mst I-M 2X,Mx,Mst I-M ,2X,2,Scull,N,,
63,63,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
64,64,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
65,65,M Mst E-M 8+,M,Mst E-M ,8+,8,Sweep,Y,,
66,66,W Mst E-M 4-,W,Mst E-M ,4-,4,Sweep,N,,
71,71A,Mx MNv 2X (500m),Mx,Mst Nov,2X,2,Scull,N,,
71,71B,Mx Mst Rec 2X (500m),Mx,Mst Rec,2X,2,Scull,N,,
72,72,Mx new Mst 2X,Mx,Mst ,2X,2,Scull,N,,
73,73,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
74,74,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
80,80A,MNv 4X+ (250m),Open,Mst Nov,4X+,4,Scull,Y,,
80,80B,W Mst E-M 8+ (250m),W,Mst E-M ,8+,8,Sweep,Y,,
80,80C,M Mst E-M 8+ (250m),M,Mst E-M ,8+,8,Sweep,Y,,
80,80D,W Mst A-D 1X (250m),W,Mst A-D ,1X,1,Scull,N,,
80,80E,M Mst A-D 1X (250m),M,Mst A-D ,1X,1,Scull,N,,
80,80F,W Mst E-M 1X (250m),W,Mst E-M ,1X,1,Scull,N,,
80,80G,M Mst E-M 1X (250m),M,Mst E-M ,1X,1,Scull,N,,
80,80H,Mx Mst A-D 2X (250m),Mx,Mst A-D ,2X,2,Scull,N,,
80,80I,Mx Mst E-M 2X (250m),Mx,Mst E-M ,2X,2,Scull,N,,
80,80J,Mx Mst A-D 4X- (250m),Mx,Mst A-D ,4X-,4,Scull,N,,
80,80K,Mx Mst E-M 4X- (250m),Mx,Mst E-M ,4X-,4,Scull,N,,
80,80L,M Mst A-D 8+ (250m),M,Mst A-D ,8+,8,Sweep,Y,,
80,80M,W Mst A-D 8+ (250m),W,Mst A-D ,8+,8,Sweep,Y,,
90,90A,M Mst 8X+ (6km),M,Mst ,8X+,8,Scull,Y,,
90,90B,Mx Mst 8X+ (6km),Mx,Mst ,8X+,8,Scull,Y,,
90,90C,W Mst 8X+ (6km),W,Mst ,8X+,8,Scull,Y,,
90,90D,M Mst 8+ (6km),M,Mst ,8+,8,Sweep,Y,,
90,90E,Mx Mst 8+ (6km),Mx,Mst ,8+,8,Sweep,Y,,
90,90F,W Mst 8+ (6km),W,Mst ,8+,8,Sweep,Y,,
90,90G,M Mst 4X[+] (6km),M,Mst ,4X(+),4,Scull,Optional,,
90,90H,Mx Mst 4X[+] (6km),Mx,Mst ,4X(+),4,Scull,Optional,,
90,90I,W Mst 4X[+] (6km),W,Mst ,4X(+),4,Scull,Optional,,
90,90J,M Mst 4[+] (6km),M,Mst ,4(+),4,Sweep,Optional,,
90,90K,Mx Mst 4[+] (6km),Mx,Mst ,4(+),4,Sweep,Optional,,
90,90L,W Mst 4[+] (6km),W,Mst ,4(+),4,Sweep,Optional,,
