"RACE SCHEDULES, as at 11:14PM on Thursday 18th"
DAY 1: Saturday 6th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Mens Club coxless pair,final,A,""
B,07:35,2,Womens Club coxed quad sculls,final,A,""
C,07:40,3,Womens single,final,A,""
D,07:45,4,Womens Nov coxed eight,final,A,""
D,07:45,5,Girls U15 coxed eight,final,A,""
F,07:55,6,Mens Nov coxed quad sculls,final,B,""
G,08:00,6,Mens Nov coxed quad sculls,final,A,""
H,08:05,6A,Boys U15 coxed quad sculls,final,A,""
I,08:10,7,Womens U21 coxless pair,final,A,""
J,08:20,8,Boys U17 coxed eight,final,A,""
K,08:25,9,Mens coxless pair,final,A,""
L,08:30,10,Girls U17 coxed quad sculls,final,B,""
M,08:35,10,Girls U17 coxed quad sculls,final,A,""
N,08:45,11,Womens Club coxless pair,final,A,""
O,08:55,12,Womens coxless four,final,A,""
P,09:05,13,Mens Club coxed quad sculls,final,A,""
Q,09:15,14,Mens coxless quad sculls,final,A,""
R,09:25,15,Mixed masters double sculls,final,A,""
S,09:35,17,Womens Nov coxed quad sculls,final,A,""
T,09:45,18,Mens Club single,final,B,""
U,09:50,18,Mens Club single,final,A,""
V,10:00,19,Girls U15 coxed quad sculls,final,A,""
W,10:10,20,Womens coxless pair,final,A,""
X,10:20,21,Boys U15 double sculls,final,A,""
Y,10:30,22,Boys U17 coxed quad sculls,final,B,""
Z,10:35,22,Boys U17 coxed quad sculls,final,A,""
A,10:45,23,Girls U17 coxed eight,final,A,""
B,10:55,24,Womens Club double sculls,final,A,""
C,11:05,25,Mixed masters coxless quad sculls,final,A,""
D,11:15,26,Mens coxless four,final,A,""
E,11:25,28,Womens Nov coxed four,final,A,""
F,11:35,27,Womens double sculls,final,A,""
G,11:45,29,Womens Club coxed eight,final,A,""
H,11:55,30,Girls U15 coxed four,final,A,""
I,12:05,31,Boys U17 double sculls,final,B,""
J,12:10,31,Boys U17 double sculls,final,A,""
K,12:20,32,Mens Club coxed eight,final,A,""
L,12:30,33,Mens Nov coxed four,final,B,""
M,12:35,33,Mens Nov coxed four,final,A,""
N,12:45,33A,Boys U15 coxed four,final,A,""
O,12:55,34,Mens double sculls,final,A,""
P,13:00,35,Womens Club single,final,A,""
P,13:10,35,Womens Club single,final,B,""
Q,13:10,36,Girls U17 coxed four,final,B,""
R,13:15,36,Girls U17 coxed four,final,A,""
S,13:25,38,Girls U15 double sculls,final,A,""
T,13:30,40,Boys U17 coxed four,final,A,""
U,13:35,39,Mens single,division,1,""
V,13:50,39,Mens single,division,2,""
W,14:00,42,Womens Club coxed four,final,A,""
T,14:10,38,Girls U15 double sculls,final,B,""
X,14:10,41,Mens Club double sculls,final,A,""
Y,14:20,43,Mens Nov coxed eight,final,A,""
Z,14:25,42,Womens Club coxed four,final,B,""
Z,14:30,45,Womens coxless quad sculls,final,A,""
A,14:35,44,Girls U17 double sculls,final,B,""
B,14:40,44,Girls U17 double sculls,final,A,""
C,14:50,46,Mens Club coxed four,final,A,""
D,15:00,47,Mens coxed eight,final,A,""
