"DRAFT DRAW, as at 8:47AM on Wednesday 24th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
36,B U16 2X,heat,1,ROTC1,KICC2,CAMC1,GLDW2,MERC1,STAC1,AKGC2,
36,B U16 2X,heat,2,AKGC1,KICC3,BPCC1,HAMC20,TGAC1,CAMC2,MACL2,
36,B U16 2X,heat,3,MACL1,GLDW1,AKGC3,COMC1,STAC2,KICC1,HAMB1,
37,M Prm 2X,final,A,,,RPCW2,RPCW1,HAMC1,,,
37,M Prm 2X,heat,1,,,RPCW2,HAMC1,RPCW1,,,
38,W Prm 2X,final,A,,RPCW4,RPCW2,RPCW1,HAMC1,WKOC1,RPCW3,
38,W Prm 2X,heat,1,RPCW2,RPCW5 {SCR},RPCW4,WKOC1,RPCW3,RPCW1,HAMC1,
39,M Nov 2X,final,A,AKLC5,AKLC6,HAMB1,HAMB4,NSHC4,HAMB3,CAMC3,HAMB5
39,M Nov 2X,heat,1,,AKLC6,NSHC4,CAMC2,HAMB6,AKGC1 {SCR},HAMB2,
39,M Nov 2X,heat,2,AKGC2 {SCR},KICC2,CAMC1,MACL1,AKLC5,HAMB3,HAMB4,
39,M Nov 2X,heat,3,AKGC3 {SCR},CAMC3,HAMB5,CAMC21 {SCR},HAMB1,NSHC1,KICC1,
40,B U18 4+,final,A,HAMB2,ZCHG1,NSHC12,KICC1,NSHC11,SKEC1,SKEC2,ROTC1
40,B U18 4+,heat,1,ZCHG1,HAMB1,SKEC1,KICC3,NSHC11,TGAC2,ROTC1,TGAC3
40,B U18 4+,heat,2,ZCHG2,HAMB2,GLDW1,SKEC2,NSHC12,KICC1,TGAC1,
41,W Clb 8X+,final,A,,,GLDW1,BPCC1,TGAC1,,,
41,W Clb 8X+,heat,1,,,BPCC1,GLDW1,TGAC1,,,
42,M Snr 2X,final,A,MERC1,WKOC1,WKOC3,WESC2,WHAC1,NSHC1,WKOC2,MERC2
42,M Snr 2X,heat,1,,,WKOC2,WESC2,WKOC3,MERC2,,
42,M Snr 2X,heat,2,,WKOC1,WHAC1,MERC1,WESC1,NSHC1,,
43,G U18 2-,final,A,AKLC33,WREC1,AKLC32,AKLC31,WKDS1,GLDW1,HAMG1,HAMC20
43,G U18 2-,heat,1,HAMC20,GLDW1,AKLC33,AKLC31,AKLC32,WKDS1,WREC1,HAMG1
44,B U16 4+,final,A,ZCHG2,KICC2,KICC1,HAMB1,MACL1,HAMB2,TGAC1,ZCHG1
44,B U16 4+,heat,1,HAMB1,ZCHG1,TGAC1,KICC1,HAMB2,ZCHG2,KICC2,MACL1
45,M Opn 4-,final,A,,WREC1,WKOC1,RPCW2,RPCW1,WESC1,,
45,M Opn 4-,heat,1,,WREC1,RPCW2,RPCW1,WKOC1,WESC1,,
46,M Clb 2-,final,A,,WESC1,NSHC3,NSHC2,NSHC1,ROTC1,,
46,M Clb 2-,heat,1,,WESC1,NSHC2,ROTC1,NSHC3,NSHC1,,
47,W Nov 4X+,final,A,CAMC21,KICC1,MACL1,WTLG1,AKLC32,NSHC1,NSHC2,MACL2
47,W Nov 4X+,final,B,ZCHG1,TGAC22,WTLG22,CAMC2,ZCHG1,WHAC1,AKLC31,TAWC1
47,W Nov 4X+,heat,1,,AKLC32,CAMC2,GLDW1,KICC1,ZCHG1,BPCC1,
47,W Nov 4X+,heat,2,NSHC2,TGAC1 {SCR},AKLC31,WKOC1,ZCHG1,WTLG1,ZCHG2,
47,W Nov 4X+,heat,3,MACL1,TGAC22,AKLC5,ROTC1,CAMC21,WTLG22,COMC1,
47,W Nov 4X+,heat,4,,TGAC2,BPCC2,WHAC1,TAWC1,MACL2,NSHC1,
48,B U18 1X,final,A,MERC1,STAC1,WHAC1,MERC4,MACL1,MACL2,WHAC2,KICC2
48,B U18 1X,final,B,BPCC2,KICC3,AKGC1,WESC1,NSHC11,BPCC4,BPCC3,KICC1
48,B U18 1X,heat,1,AKGC1,NSHC11,COMC4,KICC5,KICC4,BPCC1,MERC4,
48,B U18 1X,heat,2,COMC1,KICC1,BPCC2,TAWC3 {SCR},MERC1,GLDW1,MACL2,
48,B U18 1X,heat,3,WHAC1,SJHM2,MERC3,NSHC12,COMC2,KICC2,BPCC3,
48,B U18 1X,heat,4,GLDW2,AKGC2,MACL1,WESC2,WHAC2,KICC3,TAWC2 {SCR},
48,B U18 1X,heat,5,GLDW3,STAC1,WESC1,BPCC4,KICC6,SJHM1,COMC3,
49,M Clb 4+,final,A,HAMC20,ROTC1,TGAC1,HAMB1,AKGC1,AKLC1,TGAC3,TGAC2
49,M Clb 4+,heat,1,,ROTC1,TGAC1,HAMB1,TGAC2,AKLC2 {SCR},,
49,M Clb 4+,heat,2,,,AKLC1,AKGC1,TGAC3,HAMC20,,
50,G U18 2X,final,A,TGAC22,NSHC1,CAMC21,WHAC1,ROTC1,TGAC21,GLDW2,WREC1
50,G U18 2X,final,B,COMC2,TGAC23,GLDW4 {SCR},AKLC31,HAMC11,GLDW1 {SCR},TGAC24,COMC1
50,G U18 2X,heat,1,WREC1,GLDW3,TGAC21,COMC2,KICC2,GLDW7,MERC4,
50,G U18 2X,heat,2,BPCC2,COMC1,GLDW5,CAMC21,GLDW4,MERC1,TGAC22,
50,G U18 2X,heat,3,AKLC31,ROTC1,MERC3,BPCC1,GLDW1,CAMC1,TGAC26,
50,G U18 2X,heat,4,NSHC1,KICC1,MERC2,MACL1 {SCR},GLDW2,HAMC20,TGAC24,
50,G U18 2X,heat,5,,TGAC23,ROTC2,WHAC1,GLDW6,HAMC11,TGAC25,
51,W Clb 4X-,final,A,WKOC1 {SCR},CAMC1,WESC1,WREC1 {SCR},NSHC1,NSHC2,WREC2,AKLC2
51,W Clb 4X-,heat,1,,CAMC1,WKOC1,NSHC2,WREC1,AKLC1,,
51,W Clb 4X-,heat,2,,WESC1,ROTC1,AKLC2,WKOC2 {SCR},NSHC1,WREC2,
52,W Opn 4X-,final,A,,MERC1,RPCW2,HAMC1,RPCW1,WKOC1,,
52,W Opn 4X-,heat,1,,HAMC1,RPCW1,WKOC1,MERC1,RPCW2,,
53,M Opn 4X-,final,A,,WREC1,WESC1,RPCW1,WHAC1,WKOC1,,
53,M Opn 4X-,heat,1,,WESC1,WREC1,RPCW1,WKOC1,WHAC1,,
54,G U16 4X+,final,A,AKLC31,HAMG2,HAMG1,BPCC1,TGAC21,MACL1,TGAC1,GLDW2
54,G U16 4X+,final,B,WREC1,GLDW5,CAMC1,HAMC20,COMC1,GLDW4,AKLC32,AKLC33
54,G U16 4X+,heat,1,BPCC1,AKLC31,WHAC1,TGAC1,GLDW5,GLDW3 {SCR},COMC1,
54,G U16 4X+,heat,2,,AKLC32,HAMG1,MACL1,GLDW2,GLDW1,CAMC1,
54,G U16 4X+,heat,3,,HAMG2,GLDW4,WREC1,AKLC33,TGAC21,HAMC20,
55,M Nov 8X+,final,A,,GLDW1,HAMB3,HAMB2,HAMB1,AKGC1,,
55,M Nov 8X+,heat,1,,HAMB1,HAMB3,AKGC1,GLDW1,HAMB2,,
56,W Nov 8+,final,A,NSHC1,MERC1,WTLG21,WKDS1,WKDS2,AKLC31,MACL1,CAMC21
56,W Nov 8+,heat,1,,WKDS2,MERC1,HAMG1,TGAC1,AKLC31,CAMC21,
56,W Nov 8+,heat,2,,NSHC1,WKDS1,MACL1,TGAC21,WTLG21,,
57,B U16 8+,final,A,,AKGC2,MACL1,HAMB1,HAMB2,AKGC1,,
57,B U16 8+,heat,1,,MACL1,HAMB1,AKGC1,HAMB2,AKGC2,,
58,W Snr 2-,final,A,,,WKDS1,NSHC1,WKDS2,WKOC1,,
58,W Snr 2-,heat,1,,,NSHC1,WKDS1,WKDS2,WKOC1,,
59,W Clb 8+,final,A,,,WESC1,NSHC1,WKDS1,,,
59,W Clb 8+,heat,1,,,NSHC1,WKDS1,WESC1,,,
60,M Clb 8+,final,A,,,,TGA*1,AKLC1,,,
60,M Clb 8+,heat,1,,,,TGA*1,AKLC1,,,
61,G U18 8+,final,A,,HAMC20,HAMC11,AKLC32,AKLC31,ZCHG1,,
61,G U18 8+,heat,1,,HAMC11,AKLC32,HAMC20,ZCHG1,AKLC31,,
62,B U18 8+,final,A,AKGC2,HAMB1,NSHC11,RPCW1,SKEC1,AKGC1,TGAC1,HAMB2
62,B U18 8+,heat,1,TGAC1,HAMB1,AKGC1,SKEC1,AKGC2,RPCW1,HAMB2,NSHC11
