"ENTRIES, as at 10:26AM on Thursday 18th"
Event #,Event Type,Entries,Entrants
46,W Nov 2X,28,"AWGC1, AWGC2, AWGC3, AWGC4, HWBC1, HWBC2, HWBC3, HWBC4, PETC1, PETC2, PORC1, PORC2, PORC3, STAC1, STAC2, STAC3, STAC4, STAC6, UNWC1, UNWC2, UNWC3, UNWC4, UNWC5, UNWC6, WANC1, WANC2, WANC3, WANC4"
47,B U16 4X+,3,"STAC1, STAC2, WANC1"
48,B U17 4X+,4,"STAC1, STAC2, STAC3, UNWC1"
49,M Opn 4X-,1,"AWGC1"
50,W Opn 8+,2,"PETC1, WANC1"
51,M Nov 8+,6,"HWBC1, HWBC1 {SCR}, HWBC2 {SCR}, PORC1, STAC1, WELC1"
52,B U15 8X+,1,"STAC1"
53,G U16 4X+,8,"HWBC1, STAC1, STAC2, STAC3, STAC4, STAC5, WANC1, WANC2"
54,G U17 4X+,8,"AWGC1, AWGC2, HWBC1, HWBC2, PORC1, STAC1, STAC2, STAC3"
55A,W Int 2X,12,"AWGC1, AWGC2, AWGC3, AWGC7, PETC1, PORC2, PORC3, STAC2, STAC3, UNWC2, UNWC3 {SCR}, WELC1"
55B,W Clb 2X,13,"AWGC4, AWG*5, AWGC6, CLIC2, HWBC1, HWBC2, HWBC3, HWBC4, PETC3, PORC1, STAC1, UNWC1, WELC2"
56,M Opn 8+,4,"AWGC1, HWBC1, HWBC2, WELC1"
