"ENTRIES, as at 9:57PM on Wednesday 17th"
Event #,Event Type,Entries,Entrants
31,W Nov 4X+,15,"AKLC1, CAMC21, CAMC31, CAMC32, DIOC1, DIOC2, DIOC3, NSHC1, NSHC1 {SCR}, NSHC21, NSHC22, TAWC1, TGAC21, TGAC22, WESC1"
32,M Opn 4-,1,"HAMC1"
33,M Nov 2X,5,"AKLC1, NSHC1, NSHC1 {SCR}, ROTC1, WKOC1"
34,G U18 2-,11,"CAMC21, CAMC31, DIOC1, DIOC2, DIOC3, NSHC21, NSHC22, NSHC23, NSHC24, TGAC21, TGAC22"
35,W Opn 2-,2,"NSHC1, NSHC1 {SCR}"
36,W Clb 8+,6,"HAMC1, NSHC1, NSHC1 {SCR}, NSHC21, WKDS1, WKDS2"
37,M Clb 4+,7,"AKLC1, HAMC1, NSHC1, NSHC1 {SCR}, TGAC1, WKOC1, WKOC2"
38,B U18 4+,7,"AKLC11, AKLC12, AKLC13, AKLC14, CAMC21, CAMC22, TGAC1"
39,M Nov 8+,5,"AKLC11, CAMC31, HAMC1, ROTC1, WESC1"
40,W Nov 4+,19,"AKLC1, CAMC21, CAMC31, DIOC1, HAMC1, HAMC2, NSHC21, NSHC22, NSHC23, NSHC23 {SCR}, TAWC1, TGAC21, WESC1, WESC2, WESC3, WKDS1, WKDS2, WKDS3, WKDS4"
41,W Clb 2X,16,"AKLC1, AKLC2, CAMC31, DIOC1, HAMC1, NSHC1, NSHC1 {SCR}, ROTC1, ROTC2, TAWC1, TAWC2, TGAC1, WESC1, WREC1, WREC2, WREC2 {SCR}"
42,G U18 1X,14,"CAMC21, CAMC22, CAMC31, CAMC32, CAMC32 {SCR}, CAMC33, CAMC33 {SCR}, NSHC1, NSHC1 {SCR}, NSHC2, NSHC2 {SCR}, NSHC21, NSHC21 {SCR}, ROTC1"
43,B U16 4+,3,"AKLC11, AKLC12, AKLC13"
44,G U16 4X+,6,"DIOC1, DIOC2, ROTC1, ROTC2, TAWC1, TGAC21"
45,W Opn 4X-,1,"WESC1"
46,G U18 8+,6,"CAMC21, NSHC21, NSHC22, WESC1, WKDS1, WKDS2"
47,W Opn 8+,2,"NSHC1, NSHC1 {SCR}"
48,M Opn 4X-,4,"NSHC1, NSHC1 {SCR}, WESC1, WESC1"
49,B U18 8+,4,"AKLC11, AKLC12, CAMC21, WESC1"
50,M Opn 8+,1,"WKOC1"
