Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
31,W Mst C 2X,W,Mst C ,2X,2,Scull,N,,
32,M Mst C 8+,M,Mst C ,8+,8,Sweep,Y,,
33,W Mst E 1X,W,Mst E ,1X,1,Scull,N,,
34,M Mst E 4-,M,Mst E ,4-,4,Sweep,N,,
35,M Mst G-K 4X-,M,Mst G-K ,4X-,4,Scull,N,,
36,M Mst B 2X,M,Mst B ,2X,2,Scull,N,,
37,W Mst C-D 8+,W,Mst C-D ,8+,8,Sweep,Y,,
38,M Mst D 1X,M,Mst D ,1X,1,Scull,N,,
39,W Mst F-K 4-,W,Mst F-K ,4-,4,Sweep,N,,
40,M Mst F 4X-,M,Mst F ,4X-,4,Scull,N,,
41,Mx Mst E-H 8+,Mx,Mst E-H ,8+,8,Sweep,Y,,
42,Mx Mst A-B 4-,Mx,Mst A-B ,4-,4,Sweep,N,,
42N,M/W/Mx MNv 4-,M/W/Mx,Mst Nov,4-,4,Sweep,N,,
43N,Mx MNv 4X-,Mx,Mst Nov,4X-,4,Scull,N,,
43,Mx Mst D 4X-,Mx,Mst D ,4X-,4,Scull,N,,
44,M Mst A 2X,M,Mst A ,2X,2,Scull,N,,
45,M Mst C 1X,M,Mst C ,1X,1,Scull,N,,
46,M Mst G-K 2-,M,Mst G-K ,2-,2,Sweep,N,,
47,W Mst E 4-,W,Mst E ,4-,4,Sweep,N,,
48,M Mst E 4X-,M,Mst E ,4X-,4,Scull,N,,
49,W Mst B 2X,W,Mst B ,2X,2,Scull,N,,
50,M Mst A-B 8+,M,Mst A-B ,8+,8,Sweep,Y,,
51,W Mst D 1X,W,Mst D ,1X,1,Scull,N,,
52,M Mst D 4-,M,Mst D ,4-,4,Sweep,N,,
53,W Mst F-K 4X-,W,Mst F-K ,4X-,4,Scull,N,,
54,Mx Mst C 2X,Mx,Mst C ,2X,2,Scull,N,,
55,M Mst F 2-,M,Mst F ,2-,2,Sweep,N,,
56,Mx Mst A-B 4X-,Mx,Mst A-B ,4X-,4,Scull,N,,
57,W Mst A 2X,W,Mst A ,2X,2,Scull,N,,
58,M Mst C 4-,M,Mst C ,4-,4,Sweep,N,,
59,W Mst E 4X-,W,Mst E ,4X-,4,Scull,N,,
60,M Mst E 2-,M,Mst E ,2-,2,Sweep,N,,
61,W Mst C 1X,W,Mst C ,1X,1,Scull,N,,
62,M Mst G 2X,M,Mst G ,2X,2,Scull,N,,
63,W Mst A-B 8+,W,Mst A-B ,8+,8,Sweep,Y,,
64,M Mst B 1X,M,Mst B ,1X,1,Scull,N,,
65,W Mst D 4-,W,Mst D ,4-,4,Sweep,N,,
66,M Mst D 4X-,M,Mst D ,4X-,4,Scull,N,,
67,M Mst F 2X,M,Mst F ,2X,2,Scull,N,,
68,Mx Mst C 8+,Mx,Mst C ,8+,8,Sweep,Y,,
69,M Mst H-K 2X,M,Mst H-K ,2X,2,Scull,N,,
70,Mx Mst E-K 4-,Mx,Mst E-K ,4-,4,Sweep,N,,
71,Mx Mst D 2X,Mx,Mst D ,2X,2,Scull,N,,
72,M Mst A 1X,M,Mst A ,1X,1,Scull,N,,
73,W Mst C 4-,W,Mst C ,4-,4,Sweep,N,,
74,M Mst F 8+,M,Mst F ,8+,8,Sweep,Y,,
75,M Mst C 4X-,M,Mst C ,4X-,4,Scull,N,,
76,M Mst E 2X,M,Mst E ,2X,2,Scull,N,,
77,W Mst B 1X,W,Mst B ,1X,1,Scull,N,,
78,M Mst A-B 4-,M,Mst A-B ,4-,4,Sweep,N,,
79,W Mst D 4X-,W,Mst D ,4X-,4,Scull,N,,
80,M Mst D 2-,M,Mst D ,2-,2,Sweep,N,,
81,W Mst F-K 2X,W,Mst F-K ,2X,2,Scull,N,,
82,M Mst G-K 8+,M,Mst G-K ,8+,8,Sweep,Y,,
83,Mx Mst E-K 4X-,Mx,Mst E-K ,4X-,4,Scull,N,,
84,Mx Mst A-B 2X,Mx,Mst A-B ,2X,2,Scull,N,,
85,Mx Mst D 8+,Mx,Mst D ,8+,8,Sweep,Y,,
86,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
87,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
88,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
89,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,
