"ENTRIES, as at 4:36AM on Saturday 20th"
Event #,Event Type,Entries,Entrants
33,W Snr 4-,4,"HAMC1, HAMC2, NSHC1, UNWC1"
34,M U21 2X,9,"GISC1, HKIC1, HWBC1, RPCA1, RPCW1, RPCW2, RPCW3, WESC1, WKOC1"
35,M Snr 4-,4,"HAMC1, HAMC2, HWBC1, WESC1"
37,W Nov 2X,18,"CLIC1, CLIC2, CLIC3, GISC1, GISC2, GISC3, HWBC1, HWBC2, HWBC3, HWBC4, NSHC1, NSHC2, PORC1, PORC2, ROTC1, ROTC2, WESC1, WESC2"
38,W Snr 2X,6,"CLIC1, HAMC1, HWBC1, PETC1, WESC1, WKOC1"
39,M Snr 1X,11,"CLIC1, HAMC1, HKIC1, HWBC1, HWBC2, HWBC3, PETC1, WESC1, WESC2, WESC3, WKOC1"
40,M Clb 4+,10,"AKLC1, AKLC2, BPCC1, CAMC21, GISC1, HAMC1, HWBC1, PETC1, UNWC1, WKOC1"
42,M Nov 8+,3,"CLIC1, HAMC1, HWBC1"
43,W Clb 4X-,11,"AKLC1, AKLC2, CAMC21, HAMC1, HWBC1, HWBC2, NSHC1, PETC1, ROTC1, UNWC1, WKOC1"
44,W Snr 2-,7,"CLIC1, HAMC31, HWBC1, NSHC1, NSHC2, NSHC3, PETC1"
45,W U21 2X,9,"GISC1, GISC2, GISC3, HAMC21, RPCA1, RPCW1, RPCW2, RPCW3, WESC1"
46,M Clb 2X,23,"CAMC21, CAMC22, CLIC1, COMC1, COMC2, GISC1, GISC2, GISC3, HKIC1, HWBC1, HWBC2, HWBC3, HWBC4, PETC1, PETC2, TAWC1, TGAC1, TGAC2, UNWC1, UNWC2, WESC1, WREC1, WREC2"
47,M Snr 8+,3,"AKLC1, BPCC1, NSHC1"
48,M U21 4X-,3,"RPCW1, RPCW2, WESC1"
49,W Nov 8+,4,"HAMC31, HWBC1, HWBC2, PORC1"
50,W Snr 1X,8,"BPCC1, CAMC1, CAMC2, CLIC1, HWBC1, HWBC2, TAWC1, WESC1"
51,M Prm 4X-,4,"BPCC1, PETC1, RPCW1, WKOC1"
52,W Prm 4X-,5,"PETC1, RNZX1, RNZX2, RPCA1, RPCW1"
54,M Prm 8+,5,"NSHC1, RNZX1, RPCA1, RPCW1, WESC1"
