"DRAFT DRAW, as at 4:33PM on Saturday 4th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10
7,W Mst 1X (1000m),heat,1,DUAC1,CROC1,PCUC5,PCUC2,DUAC2,AWRC1,,,,
7,W Mst 1X (1000m),heat,2,PCUC6,PCUC3,PCUC1,PCUC4,CROC2,,,,,
8A,G U16 4X+,final,A,NOEC2,NOEC1,WNKC1,DUAC2,DUAC1,CROC1,INVC1,WNKC2,,
8A,G U16 4X+,final,B,,,OTAC2,WHOC3,WHOC2,,,,,
8A,G U16 4X+,heat,1,WHOC3,INVC1,NOEC2,WNKC1,OTAC2,DUAC1,,,,
8A,G U16 4X+,heat,2,CROC1,WNKC2,NOEC1,DUAC2,WHOC2,,,,,
8B,G U18 4X+,final,A,WTUC1,NOEC4,DUAC3,INV*1,OTAC1,NOEC5,WHOC1,NOEC3,,
8B,G U18 4X+,heat,1,DUAC3,NOEC3,OTAC1,NOEC4,NOEC5,WHOC1,WTUC1,INV*1,,
9,M Nov 8+,final,A,NOEC1,NOEC2,WHOC1,DUAC1,,,,,,
10,M Clb 2X,final,A,OTAC5,INVC2,INVC1,DUAC1,WTUC1,WTUC2,OTAC4,OTAC3,,
10,M Clb 2X,final,B,NOEC2,OTAC1 {SCR},OTAC6,NOEC1,WHOC1,OGUC1,WHOC2,OTAC2 {SCR},,
10,M Clb 2X,heat,1,WHOC2,DUAC1,OTAC3,NOEC2,INVC2,OTAC6,WTUC2,WHOC1,,
10,M Clb 2X,heat,2,OTAC5,OTAC4,OGUC1,OTAC1,NOEC1,OTAC2,INVC1,WTUC1,,
11A,M Mst 4X+/- (1000m),final,A,DUAC2,,,,,,DUA*3,,,
11B,W Mst 4X+/- (1000m),final,A,,WNKC2,PCUC1,RIVC1,DUA*1,WNKC1,,,,
12A,W Clb 8+,final,A,WTUC1,NOEC1,COLC1,,,,,,,
12B,W Opn 8+,final,A,,,,OGUC1,,,,,,
13A,G U16 1X,final,A,NOEC1,WNKC1,CROC1,WNKC2,DUAC1,INVC1,WHOC3,AWRC1,,
13A,G U16 1X,final,B,,CROC2,OTAC6,WNKC4,WNKC6,WHOC2,WNKC5,WNKC3,,
13A,G U16 1X,heat,1,CROC1,NOEC1,CROC2,WNKC4,WNKC3,WHOC2,DUAC1,WHOC3,,
13A,G U16 1X,heat,2,WNKC1,AWRC1,OTAC6,INVC1,INVC3,WNKC5,WNKC2,WNKC6,,
13B,G U18 1X,final,A,INVC2,WTUC1,DUAC2,OTAC1,NOEC6,NOEC5,OTAC2,WHOC1,,
13B,G U18 1X,final,B,,OTAC5,OTAC3,OTAC4,AWRC2,NOEC3,NOEC7,NOEC4,,
13B,G U18 1X,heat,1,NOEC4,DUAC2,NOEC3,NOEC6,INVC2,OTAC4,OTAC2,OTAC5,,
13B,G U18 1X,heat,2,WTUC2 {SCR},NOEC7,AWRC2,WTUC1,OTAC3,NOEC5,OTAC1,WHOC1,,
14,W Nov 4X+,final,A,NOEC3,INVC3,NOEC1,DUAC1,NOEC4,DUAC2,INVC1,NOEC2,,
14,W Nov 4X+,final,B,WNKC2,WHOC2,RIVC1,INVC2,WHOC1,WNKC1,WTUC1,OTAC1,,
14,W Nov 4X+,heat,1,WNKC1,OTAC1,INVC3,DUAC1,NOEC2,WHOC2,DUAC2,INVC2,CROC1,
14,W Nov 4X+,heat,2,NOEC1,RIVC1,WHOC1,NOEC4,WTUC1,NOEC3,WNKC2,INVC1,,
15,Mx PG 4X+ (1000m),final,A,,,WNKC1,DUAC1,DUAC2,CROC1,,,,
15,Mx PG 4X+ (1000m),heat,1,DUAC2,CROC1,DUAC1,WNKC1,,,,,,
16A,B U16 8+,final,A,OTAC1,NOEC1,,,,,,,,
16B,B U18 8+,final,A,,,WHOC1,,,,,,,
17,W Clb 2X,final,A,WHOC4,PCUC1,DUAC1 {SCR},NOEC2,OGUC1,OGUC2,WHOC3,DUAC3,NOEC1,
17,W Clb 2X,final,B,WNKC1,WTUC1,WHOC2,INVC1,WHOC1,DUAC2,AWRC1,WTUC2,WTUC3,
17,W Clb 2X,heat,1,WTUC2,WHOC2,WHOC1,NOEC1,PCUC1,OGUC1,OTAC1,,,
17,W Clb 2X,heat,2,AWRC1,WHOC4,INVC1,WHOC3,WNKC1,NOEC2,,,,
17,W Clb 2X,heat,3,DUAC3,WTUC3,DUAC1,OGUC2,WTUC1,DUAC2,,,,
18,W Opn 1X,final,A,OGUC1,AWRC1,OGUC2,,,,,,,
19,M Nov 4X+,final,A,NOEC2,WHOC2,WHOC1,OTAC1,WTUC1,DUAC1,NOEC4,NOEC1,,
19,M Nov 4X+,heat,1,NOEC4,WNKC1,WHOC1,NOEC2,INVC1,WTUC1,,,,
19,M Nov 4X+,heat,2,NOEC3,DUAC1,WHOC2,OTAC1,NOEC1,,,,,
20A,G U16 8+,final,A,DUAC1,WHOC1,COLC1,INVC1,,,,,,
20B,G U18 8+,final,A,NOEC2,DUAC2,NOEC1,WTUC1,COLC2,,,,,
21A,M Clb 4X-,final,A,NOEC1,INVC1,OGUC1,WTUC1,OTAC1,WTUC2,,,,
22A,W Nov 2X (1000m),final,A,WNKC1,NOEC5,NOEC1,WHOC4,DUAC2,RIVC1,DUAC1,WHOC1,RIVC3,
22A,W Nov 2X (1000m),final,B,NOEC4,WHOC2,WNKC4,NOEC3,WNKC2,WTUC1,WHOC3,INVC1,OTAC1,
22A,W Nov 2X (1000m),heat,1,WHOC2,NOEC1,CROC2 {SCR},WTUC1,INVC1,DUAC2,WHOC1,INVC2,,
22A,W Nov 2X (1000m),heat,2,NOEC2 {SCR},WHOC3,NOEC5,WTUC2,RIVC2 {SCR},RIVC1,NOEC3,RIVC3,,
22A,W Nov 2X (1000m),heat,3,NOEC4,WNKC2,OTAC1,WNKC1,WNKC4,DUAC1,WHOC4,CROC1,,
22B,W PG 2X (1000m),final,A,,WNKC3,DUAC1,,,,,,,
23,W Clb 1X,final,A,NOEC2,DUAC1,WHOC2,OGUC2,OGUC1,WHOC3,NOEC1,AWRC1,WTUC1,
23,W Clb 1X,final,B,,,AWRC2 {SCR},,,,AWRC3 {SCR},,,
23,W Clb 1X,heat,1,CROC2 {SCR},CROC1,OGUC1,OTAC1 {SCR},NOEC2,WHOC2,WTUC2 {SCR},NOEC1,,
23,W Clb 1X,heat,2,AWRC3,WHOC3,AWRC2,WTUC1,AWRC1,OGUC2,DUAC1,DUAC2,,
24A,B U16 4X+,final,A,DUAC1 {SCR},WHOC1,DUAC2,OTAC2,WHOC3,NOEC1,WTUC1,NOEC2,,
24A,B U16 4X+,heat,1,NOEC1,OTAC2,NOEC2,WHOC1,,,,,,
24A,B U16 4X+,heat,2,DUAC2,DUAC1,WHOC3,WTUC1,,,,,,
24B,B U18 4X+,final,A,WHOC2,OTAC1,WTUC2,OTAC3,WHOC4,INVC1,NOEC4 {SCR},NOEC3,CROC1,
24B,B U18 4X+,heat,1,OTAC3,CROC1,INVC1,OTAC1,NOEC3,,,,,
24B,B U18 4X+,heat,2,WHOC2,NOEC4,WTUC2,WHOC4,,,,,,
25,M Mst 2X (1000m),final,A,,WHOC1,DUAC1,DUAC1,WTUC1,RIVC1,OTAC1,,,
25,M Mst 2X (1000m),heat,1,DUAC2,OTAC1,WNKC1 {SCR},AWRC1 {SCR},RIVC1,WTUC1,DUAC1,WHOC1,DUAC1,
26,M Opn 1X,final,A,WTUC2,OGUC1,WTUC1,WNKC1,AWRC1,RIVC1 {SCR},WTUC3,DUAC1,,
27,W Nov 8+,final,A,NOEC1,DUAC1,WTUC1,NOEC2,INVC1,COLC1,,,,
29,W Mst 2X (1000m),final,A,,RIVC1,PCUC2,PCUC1,DUAC1,CROC1,PCUC3,WNKC1 {SCR},,
29,W Mst 2X (1000m),heat,1,PCUC3,WNKC2,DUAC1,WNKC4,PCUC2,,,,,
29,W Mst 2X (1000m),heat,2,PCUC1,WNKC1,RIVC1,DUAC2,RIVC5,,,,,
30,M Clb 1X,final,A,CROC1,AWRC1,WHOC1,WNKC1,DUAC1,NOEC1,OGUC1,OTAC1,CROC3,CROC2
30,M Clb 1X,final,B,,,,,,OTAC2 {SCR},,,,
30,M Clb 1X,heat,1,OGUC1,WHOC1,DUAC1,CROC1,CROC2,INVC1 {SCR},,,,
30,M Clb 1X,heat,2,OTAC1,CROC3,AWRC1,OTAC2,WNKC1,NOEC1,,,,
31A,W Opn 4X-,final,A,OGUC2,OGUC1,DUAC1,,,,,,,
31B,W Clb 4X-,final,A,,,,OGUC3,WHOC2,DUAC2,NOEC1,WHOC1,,
32A,G U16 2X,final,A,NOEC2,NOEC1,WNKC1,INVC1,DUAC2,NOEC3,WNKC2,WNKC3,WHOC3,
32A,G U16 2X,final,B,,CROC2 {SCR},OTAC3,DUAC3,OTAC4,CROC1,WHOC4,,,
32A,G U16 2X,heat,1,OTAC3,DUAC2,WNKC2,OTAC4,CROC2,NOEC2,,,,
32A,G U16 2X,heat,2,NOEC3,CROC1,WHOC6 {SCR},WHOC5 {SCR},WHOC3,WNKC1,,,,
32A,G U16 2X,heat,3,INVC1,NOEC1,WHOC4,WNKC3,DUAC3,WNKC4 {SCR},,,,
32B,G U18 2X,final,A,NOEC8,DUAC5,WTUC3,NOEC7,OTAC1,NOEC4,OTAC2,WHOC1,,
32B,G U18 2X,final,B,,,WHOC2,NOEC9,WTUC2,AWRC1,NOEC6,,,
32B,G U18 2X,heat,1,DUAC5,NOEC4,NOEC6,WHOC2,AWRC1,WHOC1,NOEC7,NOEC9,,
32B,G U18 2X,heat,2,OTAC1,OTAC2,WTUC2,NOEC8,WTUC1 {SCR},NOEC5 {SCR},WTUC3,,,
33A,M Clb 8+,final,A,OTAC1,NOEC1,,,,,,,,
33B,M Opn 8+,final,A,,,WTUC1,,,,,,,
34,W Nov 4+,final,A,NOEC2,NOEC1,INVC2,WTUC1,COLC1,INVC1,NOEC3,COLC2,,
34,W Nov 4+,final,B,,,WTUC2,WHOC2,WHOC1,RIVC1,,,,
34,W Nov 4+,heat,1,RIVC1,INVC1,WTUC1,NOEC1,COLC2,WHOC2,,,,
34,W Nov 4+,heat,2,COLC1,WHOC1,NOEC2,NOEC3,WTUC2,INVC2,,,,
35,W Opn 2X,final,A,OGUC3,OGUC2,DUAC1,OGUC1,WTUC1,,,,,
36B,W Mst 4+/- (1000m),final,A,PCUC1,CRO*1,WNKC1 {SCR},,,,,,,
37A,M Clb 4+,final,A,OGUC1,WTUC2,OTAC1,WTUC1,NOEC1,,,,,
37B,M Opn 4-,final,A,,,,,,INVC1,NOEC2,,,
38,M Nov 4+,final,A,INVC1,NOEC1,OTAC1,NOEC3,WHOC1,WHOC2,NOEC2,WTUC1,,
39A,G U16 4+,final,A,INVC2,WHOC5,NOEC1,INVC1,WHOC4 {SCR},COLC1,,,,
39B,G U18 4+,final,A,WTUC1,WHOC2,COLC2,WTUC2,WHOC3,NOEC4,NOEC2,COLC3,NOEC3,
39B,G U18 4+,heat,1,COLC2,WHOC1,NOEC2,WTUC1,WHOC3,,,,,
39B,G U18 4+,heat,2,NOEC3,NOEC4,COLC3,WTUC2,WHOC2,,,,,
40A,B U16 4+,final,A,WHOC1,WHOC3,OTAC1,WTUC1,NOEC3,,,,,
40B,B U18 4+,final,A,WHOC2,WHOC4,NOEC2,WTUC2,INVC1,NOEC1,SLDB5,,,
41A,W Clb 4+,final,A,OGUC1,WTUC1,NOEC1 {SCR},,,,,,,
41B,W Opn 4-,final,A,,,,OGUC3,OGUC2,OGUC1,,,,
43,M Opn 2X,final,A,OTAC3,OTAC1,OTAC4,WTUC1,OTAC2,WTUC2,WTUC3,OGUC1 {SCR},WTUC4,
