Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
23,23,W Nov 2X,W,Nov,2X,2,Scull,N,,Horizon Shipbrokers
24,24,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Reid Trailers
25,25,M Opn 2-,M,Opn,2-,2,Sweep,N,,Stoker
26,26A,W Clb 2X,W,Clb,2X,2,Scull,N,,Vitruvion
26,26B,W Int 2X,W,Int,2X,2,Scull,N,,Vitruvion
26,26C,M/W/Mx Mst 2X,M/W/Mx,Mst ,2X,2,Scull,N,,
27,27,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Devonport-Takapuna Local Board
28,28,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Simpson Western
29,29,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Simpson Western
30,30,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Harrisons Carpet
31,31,B U17 2X,M,U17 ,2X,2,Scull,N,,Reid Trailers
32,32,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Benefitz
33,33,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Hi Lift Cranes
34,34,B U16 2X,M,U16 ,2X,2,Scull,N,,Hi Lift Cranes
35,35,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Harrisons Carpet
36,36,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Benefitz
37,37A,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Devonport-Takapuna Local Board
37,37B,W Int 4+,W,Int,4+,4,Sweep,Y,,Devonport-Takapuna Local Board
38,38,W Opn 2-,W,Opn,2-,2,Sweep,N,,Benefitz
39,39A,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Reid Trailers
39,39B,M Int 4+,M,Int,4+,4,Sweep,Y,,Reid Trailers
40,40,G U18 1X,W,U18 ,1X,1,Scull,N,,Simpson Western
41,41,B U18 1X,M,U18 ,1X,1,Scull,N,,Hi Lift Cranes
42,42,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Horizon Shipbrokers
43,43A,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Concept 2
43,43B,Mst 8+,Open,Mst ,8+,8,Sweep,Y,,Concept 2
44,44,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Devonport-Takapuna Local Board
45,45,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Simpson Western
46,46,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Simpson Western
47,47,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Concept 2
48,48,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Harrisons Carpet
49,49,W Opn 2X,W,Opn,2X,2,Scull,N,,Vitruvion
50,50,M Clb 2-,M,Clb,2-,2,Sweep,N,,Stoker
51,51,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,AUT Millenium 
52,52,B U18 2X,M,U18 ,2X,2,Scull,N,,AUT Millenium 
53,53,M Opn 1X,M,Opn,1X,1,Scull,N,,Vitruvion
54,54,M Int 4X+,M,Int,4X+,4,Scull,Y,,Concept 2
55,55,W Int 4X+,W,Int,4X+,4,Scull,Y,,AUT Millenium 
56,56,G U17 2X,W,U17 ,2X,2,Scull,N,,AUT Millenium 
57,57,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Hi Lift Cranes
58,58,G U16 2X,W,U16 ,2X,2,Scull,N,,Barfoot &amp; Thompson, Milford
59,59A,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Vitruvion
59,59B,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Vitruvion
59,59C,M/W Mst 4X-,M/W,Mst ,4X-,4,Scull,N,,
60,60A,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Horizon Shipbrokers
60,60B,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,Horizon Shipbrokers
61,61A,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Horizon Shipbrokers
61,61B,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,Horizon Shipbrokers
62,62A,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Vitruvion
62,62B,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Vitruvion
63,63,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Vitruvion
64,64,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Vitruvion
