"DAY SHEETS, as at 3:19PM on Thursday 18th"
DAY 1: Saturday 28th October 2017
39 (M),14:48,33,G U17 1X,heat,2,DUAC 1,TIMC 3,ASHC 1,OAMC 1,TIMC 4,TIMC 5,ASHC 2,,,"1-4=FA; 5-8=FB"
40 (N),14:56,34,B U15 2X,heat,1,,,TIMC 1,WTUC 1,TIMC 2,TIMC 3,,,,"All=F"
40 (N),14:56,35,M Opn 2-,heat,1,,TIMC 1,,,,,,,,"All=F"
41 (O),15:12,36,W 50%N 2X,heat,1,,TIMC 5,ASHC 2,TIMC 2,TIMC 4,OAMC 1,DUAC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
42 (P),15:16,36,W 50%N 2X,heat,2,,TIMC 1,TIMC 6,OAMC 2,ASHC 1,DUAC 2,TIMC 3,,,"1,2=FA +2NF; Next Fastest 8=FB"
43 (Q),15:28,36,W 50%N 2X,heat,3,,DUAC 3,TIMC 8,TIMC 9,DUAC 4,TIMC 7,OAMC 3,,,"1,2=FA +2NF; Next Fastest 8=FB"
44 (R),15:36,37,M Nov 4X+,heat,1,,ASHC 1,TIMC 1,WTUC 2,TIMC 3,,TIMC 2,,,"All=F"
45 (S),15:56,38,W Opn 2-,heat,1,,TIMC 2,TIMC 1,,,,,,,"All=F"
46 (T),16:04,39,B U16 4X+,heat,1,,WTUC 1,TIMC 2,DUAC 1,TIMC 1,,,,,"All=F"

DAY 2: Sunday 29th October 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
47 (A),08:00,2,W 50%N 4+,final,A,,TIMC 3,TIMC 4,OAMC 1,TIMC 2,TIMC 1,,,,""
48 (B),08:08,4,G U17 2X,final,A,DUAC 3,TIMC 4,DUAC 1,DUAC 2,ASHC 1,TIMC 3,TIMC 1,TIMC 2,TWLC 1,""
49 (C),08:24,1,M Opn 4+,final,A,,TIMC 1,,,,,,,,""
49 (C),08:24,5,W Opn 4+,final,A,,,TIMC 1,TIMC 2,OAMC 1,,,,,""
50 (D),08:32,6,G U16 2X,final,B,,TIMC 5,WTUC 1,TIMC 4,,,,,,""
51 (E),08:36,6,G U16 2X,final,A,WTUC 2,TIMC 2,TIMC 1,DUAC 1,DUAC 2,DUAC 3,TIMC 3,TIMC 6,,""
52 (F),08:48,7,M 50%N 4+,final,A,,ASHC 1,TIMC 1,TIMC 2,,,,,,""
53 (G),08:56,8,M/W Opn 8(X)+,final,A,,TIMC 2,TIMC 1,DUAC 1,,,,,,""
54 (H),09:12,9,M Opn 2X,final,A,TIMC 4,TIMC 1,OAMC 1,DUAC 1,ASHC 1,OAMC 2,TIMC 2,TIMC 3,,""
55 (I),09:20,10,B U16 4+,final,A,,TIMC 1,,,,,,,,""
56 (J),09:28,11,B U17 1X,final,A,BURN 1,TIMC 2,OAMC 2,OAMC 1,TIMC 1,TIMC 3,DUAC 1,DUAC 2,,""
57 (K),09:36,12,M 50%N 2X,final,B,,ASHC 3,TIMC 2,TIMC 3,OAMC 2,WTUC 2,,,,""
58 (L),09:40,12,M 50%N 2X,final,A,OAMC 1,ASHC 2,ASHC 1,TIMC 5,TIMC 6,TIMC 4,WTUC 1,TIMC 1,,""
59 (M),09:48,13,G U16 4+,final,A,,TIMC 2,WTUC 1,TIMC 1,,,,,,""
60 (N),10:04,14,M Opn 1X,final,A,ASHC 3,TIMC 3,ASHC 2,,DUAC 1,TIMC 2,TIMC 4,TIMC 1,TIMC 5,""
61 (O),10:12,15,M 50%N 2X,final,A,OAMC 2,OAMC 1,TIMC 3,TIMC 6,TIMC 4,TIMC 1,TIMC 2,TIMC 5,,""
62 (P),10:20,16,W 50%N 4X+,final,B,,WTUC 1,ASHC 1,TIMC 5,TIMC 8,OAMC 1,TIMC 2,,,""
63 (Q),10:24,16,W 50%N 4X+,final,A,TIMC 7,DUAC 2,DUAC 3,TIMC 4,DUAC 1,TIMC 3,TIMC 6,TIMC 1,,""
64 (R),10:32,17,B U16 1X,final,A,DUAC 4,DUAC 3,DUAC 2,OAMC 1,DUAC 1,TIMC 2,TIMC 1,TIMC 4,TIMC 3,""
65 (S),10:48,18,W Opn 2X,final,A,TIMC 4,ASHC 2,TIMC 5,TIMC 1,ASHC 1,DUAC 1,TIMC 6,TIMC 2,,""
66 (T),10:56,19,M 50%N 4X+,final,A,,WTUC 1,TIMC 3,TIMC 1,TIMC 2,OAMC 1,WTUC 2,,,""
67 (U),11:04,20,G U16 1X,final,A,WTUC 1,DUAC 1,TIMC 2,TIMC 1,TIMC 4,DUAC 2,TIMC 3,,,""
68 (V),11:12,21,G U15 2X,final,A,TIMC 5,TWLC 1,WTUC 1,DUAC 2,DUAC 1,TIMC 3,TIMC 2,TIMC 4,,""
69 (W),11:24,22,M 50%N 4X+,final,A,ASHC 2,ASHC 1,OAMC 1,TIMC 2,TIMC 3,TIMC 1,WTUC 2,WTUC 1,,""
70 (X),11:32,23,W 50%N 2X,final,B,TIMC 9,TIMC 6,ASHC 1,ASHC 2,TIMC 2,TIMC 3,OAMC 1,WTUC 1,,""
71 (Y),11:36,23,W 50%N 2X,final,A,TIMC 5,TIMC 10,OAMC 2,OAMC 3,TIMC 1,TIMC 7,TIMC 4,,,""
72 (Z),11:44,24,W Opn 4X+,final,A,,ASHC 2,,,,,,,,""
73 (A),11:52,24,W Opn 4X+,final,A,,TIMC 1,ASHC 1,DUAC 1,DUAC 2,,,,,""
74 (B),12:00,26,M Opn 4X+,final,A,,TIMC 3,OAMC 1,TIMC 1,TIMC 2,ASHC 1,WTUC 1,,,""
75 (C),12:08,27,M/W Opn 8(X)+,final,A,,DUAC 1,TIMC 1,,,,,,,""
76 (D),12:16,28,B U16 2X,final,A,,TIMC 1,TIMC 2,DUAC 1,DUAC 2,TIMC 3,,,,""
77 (E),12:32,29,G U16 4X+,final,A,TIMC 2,WTUC 2,TIMC 3,DUAC 2,DUAC 1,WTUC 1,TIMC 1,TIMC 4,,""
78 (F),12:40,25,B U15 1X,final,A,,,ASHC 1,,,,,,,""
78 (F),12:40,30,W Opn 1X,final,A,,ASHC 3,,,,,,,,""
79 (G),12:48,30,W Opn 1X,final,A,ASHC 2,TIMC 3,DUAC 1,TIMC 1,ASHC 1,TIMC 4,TIMC 2,,,""
80 (H),12:52,31,B U17 2X,final,A,,DUAC 2,TIMC 2,TIMC 1,OAMC 1,DUAC 1,TIMC 3,,,""
81 (I),13:00,32,W Nov 4X+,final,A,TIMC 2,TWLC 1,TIMC 4,TIMC 1,DUAC 1,DUAC 2,TIMC 3,OAMC 1,,""
82 (J),13:08,33,G U17 1X,final,B,,TIMC 1,DUAC 1,TIMC 2,,,ASHC 2,,,""
83 (K),13:12,33,G U17 1X,final,A,TIMC 5,TIMC 7,OAMC 1,BURN 1,ASHC 1,DUAC 3,TIMC 3,ASHC 3,,""
84 (L),13:20,34,B U15 2X,final,A,,,TIMC 2,WTUC 1,TIMC 3,TIMC 1,,,,""
84 (L),13:20,35,M Opn 2-,final,A,,TIMC 1,,,,,,,,""
85 (M),13:28,36,W 50%N 2X,final,B,,OAMC 2,TIMC 9,ASHC 1,ASHC 2,TIMC 1,TIMC 4,TIMC 2,,""
86 (N),13:32,36,W 50%N 2X,final,A,TIMC 8,TIMC 5,DUAC 4,DUAC 2,OAMC 1,TIMC 6,DUAC 3,DUAC 1,,""
87 (O),13:36,37,M Nov 4X+,final,A,,WTUC 2,TIMC 1,TIMC 3,TIMC 2,ASHC 1,,,,""
88 (P),13:56,38,W Opn 2-,final,A,,TIMC 1,TIMC 2,,,,,,,""
89 (Q),14:04,39,B U16 4X+,final,A,,TIMC 2,DUAC 1,WTUC 1,TIMC 1,,,,,""
