"DAY SHEETS, as at 4:54PM on Friday 10th"
DAY 1: Saturday 28th November 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10,Progression
A,09:44,9,Opn 8+,heat,1,CAMB 1,AKLC 1,MACL 1,HLCR 2,AKGC 3,HAMB 2,AKGC 2,HAMC 1,,,"Fastest to Fs"
B,09:48,9,Opn 8+,heat,2,KICC 2,SGEC 1,HAMC 12,HAMB 1,KIC* 1,MACL 2,WKDS 1,SGEC 2,,,"Fastest to Fs"
C,09:52,9,Opn 8+,heat,3,HAMB 3,HLCR 1,TGAC 21,AKLC 32,AKGC 4,AKLC 31,AKGC 5,AKGC 1,,,"Fastest to Fs"
D,10:04,1,Opn 1X,final,G, - - CANCELLED - -,,,,,,,,,,""
E,10:09,1,Opn 1X,final,F,CAMC 1,SGEC 3,WREC 1,BPCC 5,ROTC 1,TPOC 1,AKLC 2,RPCW 6,,,""
F,10:14,1,Opn 1X,final,E,AKLC 4,SGEC 1,SGEC 5,SGEC 2,MERC 3,BPCC 2,AKLC 32,AKLC 31,MERC 1,,""
G,10:19,1,Opn 1X,final,D,RNZX 6,RNZX 5,RPCW 10,BPCC 4,BPCC 1,AKLC 3,NSHC 2,HAMC 1,WKOC 7,,""
H,10:24,1,Opn 1X,final,C,WKOC 1,CAMB 1,RNZX 3,RNZX 4,RNZX 7,WKOC 5,RPCW 11,RPCW 7,BPCC 6,,""
I,10:29,1,Opn 1X,final,B,WKOC 4,ROTC 3,TGAC 1,KICC 1,WKOC 3,WKOC 2,NSHC 1,BPCC 3,RPCW 8,,""
J,10:34,1,Opn 1X,final,A,RNZX 1,RPCW 1,RPCW 3,RPCW 2,RPCW 4,RPCW 5,WKOC 6,STAC 1,TGAC 2,,""
K,10:39,2,Opn 2X,final,G, - - CANCELLED - -,,,,,,,,,,""
L,10:44,2,Opn 2X,final,F,TAWC 2,TPOC 1,MERC 1,WKOC 5,BPCC 2,WKOC 8,WKOC 6,KICC 3,CAMB 5,NSHC 5,""
M,10:49,2,Opn 2X,final,E,TGAC 21,CAMC 1,SGEC 6,TGAC 1,NSHC 2,BPCC 4,SGEC 1,WKOC 3,HAMC 2,,""
N,10:54,2,Opn 2X,final,D,WREC 2,AKLC 3,WKOC 1,AKLC 32,ROTC 3,ROTC 1,WKOC 2,ROTC 5,AKLC 31,,""
O,10:59,2,Opn 2X,final,C,SGEC 3,KICC 1,MACL 1,KICC 2,ROTC 4,AKLC 2,AKLC 1,NSHC 1,TAWC 1,,""
P,11:04,2,Opn 2X,final,B,RPCW 2,WKOC 4,HAMC 1,BPCC 1,MERC 2,SGEC 2,CAMB 1,COMC 1,CAMB 2,,""
Q,11:09,2,Opn 2X,final,A,TGAC 22,ROTC 2,RNZX 2,RNZX 3,RNZX 5,RNZX 4,RNZX 1,RPCW 1,WREC 1,,""
R,11:14,3,Opn 4X-,final,A,WKOC 1,WREC 1,ROTC 1,RNZX 2,RNZX 1,AKGC 1,CAMC 1,,,,""
{45},11:19,4,Opn 4X+,final,E,,,BPCC 2,SGEC 1,CAMB 4,TPOC 2,AKLC 2,,,,""
S,11:24,4,Opn 4X+,final,D,BPCC 3,WKOC 1,ROTC 3,AKLC 32,BPCC 4,TGAC 22,WKDS 1,NSHC 1,TPOC 1,,""
T,11:29,4,Opn 4X+,final,C,MERC 4,MACL 3,AKGC 1,CAMB 3,MACL 2,MERC 5,AKLC 3,TAWC 1,BPCC 1,,""
U,11:34,4,Opn 4X+,final,B,AKLC 31,MACL 1,ROTC 2,AKLC 1,MERC 2,KICC 2,TGAC 21,ROTC 1,CAMB 1,,""
V,11:39,4,Opn 4X+,final,A,KICC 1,CAMB 2,MERC 1,HAMB 1,ROTC 4,HAMB 2,HAMB 3,HAMB 4,MERC 3,,""
W,11:44,5,Opn 8X+,final,A,HAMB 1,SGEC 1,CAMB 1,BPCC 1,,,,,,,""
X,11:49,6,Opn 2-,final,B,WKDS 3,MERC 1,AKLC 32,SGEC 1,AKLC 31,WKDS 1,WKDS 2,,,,""
Y,11:53,6,Opn 2-,final,A,HAMB 1,RNZX 3,RNZX 4,RNZX 1,RNZX 2,RPCW 1,RNZX 5,HAMB 2,RPCW 2,,""
Z,11:57,8,Opn 4+,final,C, - - CANCELLED - -,,,,,,,,,,""
A,12:01,8,Opn 4+,final,B,HLCR 3,WKDS 3,AKLC 33,WKDS 1,CAMB 1,WKDS 2,HAMC 1,HLCR 2,,WKOC 1,""
B,12:05,8,Opn 4+,final,A,SGEC 1,AKLC 31,HLCR 1,HAMB 1,HAMB 2,AKGC 1,MACL 1,AKLC 32,HAMC 12,,""
C,12:09,9,Opn 8+,final,C,HLCR 2,TGAC 21,SGEC 2,AKLC 32,MACL 2,AKLC 31,,,,,""
D,12:13,9,Opn 8+,final,B,AKGC 2,HAMB 2,AKGC 4,CAMB 1,HAMC 12,AKGC 5,HAMC 1,WKDS 1,HLCR 1,,""
E,12:17,9,Opn 8+,final,A,AKGC 1,HAMB 1,KIC* 1,AKLC 1,MACL 1,SGEC 1,HAMB 3,AKGC 3,KICC 2,,""
F,13:00,10,Opn 1X,heat,1,BPCC 1,ROTC 2,RNZX 6,RNZX 4,RPCW 1,AKLC 1,RNZX 3,RNZX 9,,,"Fastest to Fs"
G,13:05,10,Opn 1X,heat,2,RNZX 8,SGEC 5,KICC 1,,,RPCW 6,SGEC 6,RPCW 2,,,"Fastest to Fs"
H,13:10,10,Opn 1X,heat,3,BPCC 2,ROTC 1,SGEC 4,WREC 1,CAMC 1,RNZX 5,RNZX 1,,,,"Fastest to Fs"
I,13:15,10,Opn 1X,heat,4,WKOC 1,SGEC 2,RPCW 5,NSHC 1,NSHC 2,RNZX 2,,,,,"Fastest to Fs"
J,13:20,10,Opn 1X,heat,5,,SGEC 3,SGEC 1,RNZX 7,STAC 1,AKGC 1,,,,,"Fastest to Fs"
K,13:25,11,Opn 2X,heat,1,RPCW 2,ROTC 2,WKOC 2,WKOC 1,AKGC 1,COMC 1,TGAC 24,WREC 1,RPCW 4,,"Fastest to Fs"
L,13:30,11,Opn 2X,heat,2,ROTC 3,RNZX 4,TGAC 22,KICC 1,BPCC 1,MERC 1,RNZX 3,TAWC 1,WKOC 3,,"Fastest to Fs"
M,13:35,11,Opn 2X,heat,3,TGAC 21,SGEC 6,ROTC 5,SGEC 2,,BPCC 2,SGEC 1,RPCW 1,,,"Fastest to Fs"
N,13:40,11,Opn 2X,heat,4,WKOC 6,MERC 2,MACL 1,CAMB 1,ROTC 4,SGEC 3,BPCC 3,NSHC 1,SGEC 5,,"Fastest to Fs"
O,13:45,11,Opn 2X,heat,5,RNZX 1,,HAMC 1,RPCW 5,WKOC 4,RNZX 5,CAMB 2,WKOC 5,,,"Fastest to Fs"
P,13:50,11,Opn 2X,heat,6,RPCW 3,SGEC 8,WKOC 7,BPCC 4,RNZX 2,AKLC 1,TPOC 2,WKOC 8,TPOC 1,,"Fastest to Fs"
Q,13:55,12,Opn 4X-,heat,1,WKOC 2,AKLC 1,ROTC 1,AKGC 1,WKOC 3,,,,,,"Fastest to Fs"
R,14:00,12,Opn 4X-,heat,2,BPCC 1,WKOC 1,AKLC 3,MERC 1,CAMC 1,,,,,,"Fastest to Fs"
S,14:05,13,Opn 4X+,heat,1,HAMB 3,AKLC 1,CAMB 1,NSHC 1,TGAC 21,BPCC 2,,,,,"Fastest to Fs"
T,14:10,13,Opn 4X+,heat,2,KICC 4,HAMB 1,KIC* 2,TPOC 2,CAMB 4,BPCC 3,CAMB 3,TGAC 22,,,"Fastest to Fs"
U,14:15,13,Opn 4X+,heat,3,BPCC 1,MACL 2,MACL 1,TPOC 1,ROTC 1,ROTC 4,KICC 1,ROTC 2,,,"Fastest to Fs"
V,14:20,13,Opn 4X+,heat,4,CAMB 2,,KICC 3,SGEC 1,AKLC 31,KICC 5,HAMC 1,HAMB 2,,,"Fastest to Fs"
W,14:25,14,Opn 8X+,heat,1,CAMB 1,BPCC 1,HAMB 1,KICC 1,SGEC 1,TGAC 21,,,,,"Fastest to Fs"
X,14:30,15,Opn 2-,heat,1,RPCW 2,WKOC 1,RPCW 4,WREC 1,HAMC 1,TGAC 1,,,,,"Fastest to Fs"
Y,14:35,15,Opn 2-,heat,2,AKGC 2,RNZX 1,RPCW 1,AKGC 1,ROTC 1,,,,,,"Fastest to Fs"
Z,14:40,16,Opn 4-,heat,1, - - CANCELLED - -,,,,,,,,,,"Fastest to Fs"
A,14:45,17,Opn 4+,heat,1,HLCR 2,MERC 5,HLCR 3,MACL 1,MERC 2,WKOC 1,WKDS 1,WKOC 2,WREC 1,,"Fastest to Fs"
B,14:50,17,Opn 4+,heat,2,MERC 4,HAMB 1,AKGC 2,AKLC 31,HAMB 2,MERC 3,AKGC 1,SGEC 2,,,"Fastest to Fs"
C,14:55,17,Opn 4+,heat,3,HAMC 11,HAMC 1,HLCR 1,TAWC 1,AKLC 1,SGEC 1,WKDS 2,MERC 1,,,"Fastest to Fs"
D,15:00,18,Opn 8+,heat,1,AKLC 31,HAMB 4,HLCR 1,HAMC 11,WKDS 3,AKLC 32,MACL 1,MACL 2,WKDS 1,,"Fastest to Fs"
E,15:05,18,Opn 8+,heat,2,NSHC 1,HAMC 1,HAMB 1,AKGC 2,,AKLC 33,RNZX 1,AKGC 1,,,"Fastest to Fs"
F,15:10,18,Opn 8+,heat,3,AKLC 1,SGEC 1,AKGC 3,HAMB 2,HAMB 3,WKDS 2,CAMB 1,AKGC 4,,,"Fastest to Fs"
G,15:15,10,Opn 1X,final,E, - - CANCELLED - -,,,,,,,,,,""
H,15:20,10,Opn 1X,final,D,,,,ROTC 1,SGEC 6,,,,,,""
I,15:25,10,Opn 1X,final,C,SGEC 5,BPCC 2,KICC 1,AKGC 1,WREC 1,ROTC 2,BPCC 1,SGEC 4,NSHC 2,,""
J,15:30,10,Opn 1X,final,B,SGEC 1,SGEC 3,NSHC 1,RPCW 6,RNZX 7,RPCW 2,WKOC 1,STAC 1,SGEC 2,,""
K,15:35,10,Opn 1X,final,A,RNZX 2,RNZX 5,RNZX 6,RNZX 4,RNZX 9,RNZX 3,RNZX 1,RPCW 1,RNZX 8,,""
L,15:40,11,Opn 2X,final,F, - - CANCELLED - -,,,,,,,,,,""
M,15:45,11,Opn 2X,final,E,NSHC 1,SGEC 5,TGAC 24,CAMB 1,,WKOC 6,BPCC 3,SGEC 6,,,""
N,15:50,11,Opn 2X,final,D,TGAC 21,WREC 1,AKLC 1,WKOC 3,SGEC 3,MERC 2,KICC 1,BPCC 4,WKOC 2,,""
O,15:55,11,Opn 2X,final,C,SGEC 2,ROTC 5,AKGC 1,ROTC 4,WKOC 1,MERC 1,CAMB 2,TGAC 22,TAWC 1,,""
P,16:00,11,Opn 2X,final,B,COMC 1,RPCW 4,ROTC 2,WKOC 8,BPCC 2,SGEC 1,BPCC 1,RPCW 5,MACL 1,,""
Q,16:05,11,Opn 2X,final,A,RPCW 2,RPCW 1,RPCW 3,ROTC 3,RNZX 4,RNZX 2,RNZX 3,RNZX 1,RNZX 5,,""
R,16:10,12,Opn 4X-,final,B, - - CANCELLED - -,,,,,,,,,,""
S,16:15,12,Opn 4X-,final,A,WKOC 3,WKOC 2,BPCC 1,MERC 1,AKLC 1,AKGC 1,CAMC 1,WKOC 1,AKLC 3,ROTC 1,""
T,16:20,13,Opn 4X+,final,D,TGAC 22,TPOC 2,,,,,,,,,""
U,16:25,13,Opn 4X+,final,C,HAMB 2,AKLC 31,ROTC 4,TPOC 1,BPCC 2,CAMB 1,ROTC 1,HAMC 1,BPCC 3,,""
V,16:30,13,Opn 4X+,final,B,AKLC 1,HAMB 1,ROTC 2,MACL 2,SGEC 1,KICC 5,TGAC 21,HAMB 3,BPCC 1,,""
W,16:35,13,Opn 4X+,final,A,KIC* 2,KICC 1,MACL 1,KICC 3,CAMB 2,CAMB 4,CAMB 3,NSHC 1,KICC 4,,""
X,16:40,14,Opn 8X+,final,A,HAMB 1,KICC 1,TGAC 21,SGEC 1,CAMB 1,BPCC 1,,,,,""
Y,16:45,15,Opn 2-,final,B, - - CANCELLED - -,,,,,,,,,,""
Z,16:50,15,Opn 2-,final,A,RPCW 2,RNZX 1,RPCW 1,ROTC 1,RPCW 4,AKGC 2,AKGC 1,WREC 1,TGAC 1,HAMC 1,""
A,16:55,16,Opn 4-,final,A, - - CANCELLED - -,,,,,,,,,,""
B,17:00,17,Opn 4+,final,C,WKDS 2,AKLC 31,HAMC 1,MERC 4,HLCR 3,WKOC 2,WKOC 1,,,,""
C,17:05,17,Opn 4+,final,B,AKGC 1,MERC 3,MERC 2,HAMB 1,TAWC 1,WKDS 1,MERC 5,WREC 1,AKGC 2,,""
D,17:10,17,Opn 4+,final,A,AKLC 1,MERC 1,SGEC 1,MACL 1,SGEC 2,,HLCR 1,HAMB 2,HLCR 2,,""
E,17:15,18,Opn 8+,final,C,WKDS 3,HLCR 1,AKLC 33,MACL 2,AKLC 1,SGEC 1,,,,,""
F,17:20,18,Opn 8+,final,B,AKLC 32,AKGC 3,HAMC 1,MACL 1,AKGC 4,WKDS 2,CAMB 1,HAMC 11,NSHC 1,,""
G,17:25,18,Opn 8+,final,A,RNZX 1,HAMB 1,HAMB 2,HAMB 3,HAMB 4,AKGC 1,AKGC 2,AKLC 31,WKDS 1,,""
