"DRAW, as at 2:44AM on Wednesday 24th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
5,B U15 4X+,final,A,STCC1,OBHS1,MLBB1,STBD1,CHCO4,JHAR1,STAN1,CBHS1,RAHS1
5,B U15 4X+,final,B,CBHS2,CHCO1,NELB1,CHCO3,COMP1,KHSD1,STBD2,CHCO2,
5,B U15 4X+,heat,1,,OBHS2,NELB1,OBHS1,RAHS1,CHCO3,CBHS2,,
5,B U15 4X+,heat,2,,STCC1,,MLBB1,STBD2,CHCO2,KHSD1,,
5,B U15 4X+,heat,3,CHCO1,CHCO4,COMP1,CBHS1,STBD1,JHAR1,STAN1,,
6,B U18 2-,final,A,,STCC1,MLBB1,CHCO1,RAHS1,CHCO2,STBD1,,
6,B U18 2-,heat,1,,CHCO1,CHCO2,STBD1,MLBB1,STCC1,RAHS1,,
7,G U16 4+,final,A,BURN1,RRGS1,ASHB1,MLBG1,MARN1,VILL2,STMG1,VILL1,CGHS1
7,G U16 4+,final,B,,WAKA1,COLU1,ASHB2,DUNS1,STHI1,JHAR1,,
7,G U16 4+,heat,1,,STHI1,RRGS1,VILL1,ASHB1,CGHS2,COLU1,,
7,G U16 4+,heat,2,,ASHB2,MLBG1,MARN1,VILL2,CGHS1,COLU2 {SCR},,
7,G U16 4+,heat,3,,STMG1,DUNS1,WAKA1,BURN1,JHAR1,,,
8,G U17 8+,final,A,,,COMP1,VILL1,STMG1,CGHS1,,STMG2 {SCR},
8,G U17 8+,heat,1,,CGHS1,COMP1,VILL1,AVSG1 {SCR},STMG2,STMG1,,
9,B U18 4X+,final,A,COMP1,RONC1,CHCO1,STAN1,JHAR1,CBHS1,STCC1,,
9,B U18 4X+,heat,1,JHAR1,CHCO1,RONC1,COMP1,CBHS1,STBD1,STCC1,STAN1,
10,G L18 4+,final,A,,,CRAI1,STMG1,TIMG1,,,,
10,G L18 4+,heat,1,,,TIMG1,STMG1,CRAI1,RRGS1 {SCR},,,
11,G U15 8+,final,A,COLU1,MLBG1,STMG1,RRGS1,VILL1,CGHS1,STHI1,,
11,G U15 8+,heat,1,CGHS1,VILL1,MLBG1,RRGS1,COLU1,STHI1,STMG1,,
12,B U16 4X+,final,A,CHCO2,STCC1,RONC1,CHCO1,CBHS1,STAN1,STBD1,OBHS1,RAHS1
12,B U16 4X+,heat,1,OBHS2,RONC1,CBHS1,RAHS1,CHCO1,STCC1,MLBB1,,
12,B U16 4X+,heat,2,KHSD1,OBHS1,CHCO2,STBD1,STKV1,STAN1,CBHS2,,
13,B N17 4+,final,A,,,BURN1,JHAR1,ASHB1,,,,
13,B N17 4+,heat,1,,,JHAR1,ASHB1,BURN1,,,,
14,B U15 8+,final,A,CHCO4,CHCO2,CHCO1,STBD1,CBHS1,OBHS1,CHCO3,,
14,B U15 8+,heat,1,CBHS1,CHCO3,CHCO2,CHCO4,CHCO1,STBD1,OBHS1,,
15,G U16 2X,final,A,STMG1 {SCR},WAKA2,STAN2,RRGS1,STAN1,TIMG1,MLBG1,JHAR2,
15,G U16 2X,final,B,COMP1,COMP2,BURN2,MLBG3,STHI1,STKV1,VILL1,BURN1,
15,G U16 2X,heat,1,MARN1,AVSG1,JHAR3,BURN2,RRGS1,STMG2,STAN2,,
15,G U16 2X,heat,2,JHAR2,OGHS1,MLBG2,STKV1,NCOG1,COMP1,JHAR1,,
15,G U16 2X,heat,3,STHI1,MLBG3,WAKA2,STAN1,QHSD1,TWIZ1,TIMG1,,
15,G U16 2X,heat,4,MLBG4 {SCR},WAKA1 {SCR},CRAI2 {SCR},MLBG1,ASHB1,VILL1,ASHB2,,
15,G U16 2X,heat,5,MLBG5 {SCR},VILL2,CRAI1 {SCR},COMP2,BURN1,STMG1,CGHS2 {SCR},,
16,B L18 4+,final,A,WTKB1,CHCO2,RONC1,STAN1,CBHS1,CHCO1,STCC1,,
16,B L18 4+,heat,1,STCC1,WTKB1,RONC1,CHCO1,CBHS1,CHCO2,STAN1,,
17,B U17 4X+,final,A,MLBB1,RONC1,STCC1,STBD1,STAN1,JHAR2,JHAR1,VERD1,
17,B U17 4X+,heat,1,,RONC1,VERD1,STCC1,,JHAR2,TIMB1,,
17,B U17 4X+,heat,2,,STAN1,COMP1,BURN1,JHAR1,STBD1,MLBB1,,
18,G U18 1X,final,A,CGHS2,JHAR2,RAHS1,STHI1,JHAR1,WAKA1,STKV1,KAVA2,RAHS2
18,G U18 1X,final,B,,CGHS1,COMP1,,KAVA1,MTAS1,QHSD1,,
18,G U18 1X,heat,1,CGHS2,STHI1,STKV1,RAHS1,COMP1,QHSD1,STMG1 {SCR},KAVA2,
18,G U18 1X,heat,2,WAKA1,CGHS1,KAVA1,MTAS1,JHAR2,RAHS2,RAHS1,JHAR1,
19,G U15 2X,final,A,RRGS2,RRGS1,MLBG2,CRAI1,RONC1,STMG1,MLBG3 {SCR},MARN1,
19,G U15 2X,final,B,STMG2,CGHS2,WTKG1,VILL2,BURN1,VILL1,CRAI2,CGHS1,
19,G U15 2X,heat,1,RONC1,BURN2,CRAI1,OGHS3 {SCR},MLBG1,CRAI2,WAKA1,,
19,G U15 2X,heat,2,RRGS2,JHAR1,MARN2,CRAI3,WTKG1,MARN1,STKV1,,
19,G U15 2X,heat,3,STMG3 {SCR},CGHS1,WTKG2,ASHB1,JHAR2,OGHS2,STMG1,,
19,G U15 2X,heat,4,,STMG2,VILL2,OGHS1,STHI1,MLBG2,RRGS1,,
19,G U15 2X,heat,5,,VILL1,BURN1,JHAR4,JHAR3,MLBG3,CGHS2,,
20,B U18 4+,final,A,,,MLBB1,CHCO1,STAN2,STCC1,,,
20,B U18 4+,heat,1,,STAN2,MLBB1,STCC1,STAN1 {SCR},STBD1 {SCR},CHCO1,,
21,G U18 4+,final,A,VILL1,COLU1,STMG2,RRGS1,CGHS1,TIMG2,TIMG1,ASHB1,
21,G U18 4+,heat,1,,ASHB1,TIMG2,STMG1 {SCR},CGHS1,COLU1,,,
21,G U18 4+,heat,2,,TIMG1,STMG2,DUNS1,RRGS1,VILL1,,,
22,G U17 2X,final,A,OGHS1,STAN1,MLBG1,COMP1,DUNS1,SLDG1,BURN1,STKV1,
22,G U17 2X,final,B,CRAI1,WTKG1,MARN1,CGHS1,STMG1,VILL1,CGHS2 {SCR},MARN3,
22,G U17 2X,heat,1,STAN2,RRGS1,MARN1,STAN1,WTKG1,QHSD1,MARN2,MLBG1,
22,G U17 2X,heat,2,STHI1,TWIZ1,SLDG2,COMP1,DUNS1,RRGS3,CGHS2,CGHS1,
22,G U17 2X,heat,3,SLDG3,OGHS1,OGHS2,JHAR1,SLDG1,RRGS4,VILL1,STMG1,
22,G U17 2X,heat,4,MARN3,STKV1,STMG2 {SCR},STHI2,CRAI1,BURN1,RRGS2,,
23,B U17 1X,final,A,STAN1,STKV1,JMCG2,RAHS1,MLBB3,RONC1,KAVA1,STKV2,
23,B U17 1X,final,B,VERD1,VERD2,JMCG1,MLBB2,JHAR1,RONC2,ASHB1,DUNS1,
23,B U17 1X,heat,1,CHCO3,CHCO2,JMCG1,DUNS1,RAHS1,MLBB3,JHAR6,CHCO1,
23,B U17 1X,heat,2,STAN2 {SCR},KAVA2,MLBB1,STBD1,JMCG2,RONC2,RONC1,JHAR1,
23,B U17 1X,heat,3,VERD1,TIMB1,JHAR2,STKV2,JHAR3,VERD3 {SCR},VERD2,STAN1,
23,B U17 1X,heat,4,JHAR4,STKV1,JHAR5,TIMB2,KAVA1,MLBB2,ASHB1,STBD2,
24,G U16 8+,final,A,COMP2,COMP1,CGHS1,RRGS1,STMG1,STMG2,VILL1,COMP3,
24,G U16 8+,heat,1,COMP2,COMP1,COMP3,RRGS1,STMG1,VILL1,STMG2,CGHS1,
25,B U16 4+,final,A,OBHS1,MLBB2,CHCO1,DUNS1,MLBB1,CHCO3,DUNS2,OBHS2,RAHS1
25,B U16 4+,heat,1,CBHS1,NELB1,CHCO1,OBHS1,MLBB2,DUNS1,CHCO3,ASHB1,
25,B U16 4+,heat,2,STKV1,CHCO2 {SCR},DUNS2,RONC1,RAHS1,MLBB1,OBHS2,,
26,G U18 2X,final,A,KAVA1,COMP1,CGHS1,MLBG1,MLBG2,STHI1,JHAR1,VILL1,RAHS1
26,G U18 2X,heat,1,KAVA1,JHAR1,STMG1 {SCR},WAKA1,VILL1,WAKA2,QHSD1,STHI1,
26,G U18 2X,heat,2,COMP1,CGHS1,STKV1,RAHS1,MLBG1,STMG2,MLBG2,,
27,G U15 4X+,final,A,RRGS2,MLBG1,RONC1,CRAI1,RRGS1,CGHS1,STMG1,MARN1,
27,G U15 4X+,final,B,JHAR1,VILL1,CGHS2,TIMG1,BURN1,JHAR2,WTKG1,MLBG2,
27,G U15 4X+,heat,1,TIMG1,WTKG1,VILL1,COMP1,OGHS1,RRGS1,RRGS2,,
27,G U15 4X+,heat,2,MLBG1,BURN1,RONC1,MLBG2,CRAI1,STMG1,CGHS2,,
27,G U15 4X+,heat,3,JHAR1,STMG2,VILL2,JHAR2,STHI1,CGHS1,MARN1,,
28,G U17 4+,final,A,TIMG1,STMG2,STMG1,RRGS1,CGHS1,MLBG1,VILL1,BURN1,
28,G U17 4+,final,B,AVSG1,DUNS1,ASHB1,MARN1,COLU1,SLDG1,STHI1,JHAR1,
28,G U17 4+,heat,1,MLBG1,TIMG1,MARN1,DUNS1,BURN1,COLU1,CGHS1,AVSG1,
28,G U17 4+,heat,2,VILL1,STMG1,STHI1,JHAR1,SLDG1,RRGS1,STMG2,ASHB1,
29,B U17 8+,final,A,,,STCC1,CHCO1,CBHS1,,,,
29,B U17 8+,heat,1,,,STCC1,CHCO1,CBHS1,,,,
30,B U18 2X,final,A,KAVA1,CBHS1,RONC1,MLBB1 {SCR},STAN1,STAN2,RONC2,JMCG1,RAHS1
30,B U18 2X,heat,1,STAN1,STBD1,JMCG1,RONC3,WTKB1,KAVA1,CBHS1,,
30,B U18 2X,heat,2,RONC1,RONC2,STCC1,JMCG2 {SCR},MLBB1,RAHS1,STAN2,,
31,G U16 4X+,final,A,JHAR1,CRAI1,STMG1,RRGS1,STAN1,VILL2,VILL1,MLBG2,STMG2
31,G U16 4X+,final,B,STHI1,AVSG1,BURN1,CGHS1,MLBG1,OGHS1,STKV1,,
31,G U16 4X+,heat,1,,MLBG1,STMG1,MLBG2,BURN1,CGHS1,STMG2,,
31,G U16 4X+,heat,2,,JHAR1,OGHS1,AVSG1,VILL1,STHI1,VILL2,,
31,G U16 4X+,heat,3,,CRAI1,STKV1,RRGS2,RRGS1,WAKA1 {SCR},STAN1,,
32,B U15 4+,final,A,STAN1,STBD1,OBHS1,JHAR1,CBHS2,STCC1,NELB1,CHCO1,
32,B U15 4+,heat,1,OBHS1,CHCO3,STAN1,RAHS1,STBD1,NELB1,CBHS1,,
32,B U15 4+,heat,2,JHAR1,STCC1,CHCO2,CHCO4,CHCO1,CBHS2,OBHS2,STBD2,
33,B U16 8+,final,A,,STBD1,MLBB1,CHCO1,DUNS1,CHCO2,OBHS1,,
33,B U16 8+,heat,1,,DUNS1,OBHS1,CHCO1,STBD1,MLBB1,CHCO2,,
34,G U18 4X+,final,A,QHSD1,RRGS2,CGHS1,RRGS1,MLBG1,VILL1,MARN1,WAKA1,COMP1
34,G U18 4X+,heat,1,,RRGS2,STMG1 {SCR},VILL1,QHSD1,WAKA1,,,
34,G U18 4X+,heat,2,,MLBG1,RRGS1,MARN1,CGHS1,COMP1,,,
35,G N17 4+,final,A,TIMG1,COMP3,CGHS1,RRGS1,MLBG1,STMG2,VILL1,CGHS2,COMP2 {SCR}
35,G N17 4+,heat,1,RRGS1,CGHS2,CGHS1,COMP1,STMG1,COMP2,MLBG1,,
35,G N17 4+,heat,2,TIMG1,VILL1,COMP3,COMP4,ASHB1,STMG2,BURN1 {SCR},,
36,B U17 2X,final,A,STAN2,STKV1,RONC1,MLBB1,JHAR2,STAN1,STBD2,KAVA1,RAHS1
36,B U17 2X,final,B,VERD1,JHAR3,TIMB2,VERD2,JMCG1,WAKA1,RONC2,DUNS1,
36,B U17 2X,heat,1,VERD1,VERD2,STAN2,JHAR1,TIMB1,RONC3,KAVA1,DUNS1,
36,B U17 2X,heat,2,STBD1 {SCR},JHAR3,RONC2,RONC1,STKV1,CBHS1,JMCG1,,
36,B U17 2X,heat,3,WAKA1,TIMB2,RAHS1,JHAR2,STBD2,STAN1,MLBB1,,
37,B U18 1X,final,A,RAHS2,MLBB1,JHAR1,STAN1,RAHS1,OBHS1,RAHS3,,
37,B U18 1X,heat,1,CHCO1 {SCR},JHAR1,RAHS3,RAHS1,OBHS1,MLBB1,STAN1,RAHS2,
38,G U17 4X+,final,A,STMG2,STAN1,STMG1,CGHS1,VILL1,SLDG1,MLBG1,TIMG1,
38,G U17 4X+,final,B,STKV1,STHI1,CRAI1,OGHS1,BURN1,RRGS1,MARN1,JHAR1,
38,G U17 4X+,heat,1,OGHS1,JHAR1,STMG2,BURN1,AVSG1,SLDG1,STMG1,,
38,G U17 4X+,heat,2,CGHS1,MLBG1,VILL1,MARN1,RRGS1,ASHB1,MARN2,,
38,G U17 4X+,heat,3,,TWIZ1 {SCR},CRAI1,TIMG1,STAN1,STKV1,STHI1,,
39,G U15 4+,final,A,CRAI1,CGHS2,RRGS2,RRGS1,STMG1,VILL1,MLBG1,BURN1,
39,G U15 4+,final,B,VILL2,JHAR1,COLU1,RONC1,CGHS1,STMG2,TIMG1,JHAR2,
39,G U15 4+,heat,1,RRGS1,MLBG1,CGHS2,VILL2,COMP1,STMG1,RONC1,,
39,G U15 4+,heat,2,COLU1,STMG2,RRGS2,CRAI1,JHAR2,CGHS1,WTKG1,,
39,G U15 4+,heat,3,,STHI1,COLU2,TIMG1,VILL1,BURN1,JHAR1,,
40,B U15 2X,final,A,CBHS1,STAN2,STCC1,OBHS1,MLBB2,CHCO3,MLBB1,OBHS2,
40,B U15 2X,final,B,STAN1,BURN1,RAHS1,JHAR1,STBD1 {SCR},NELB1 {SCR},CBHS2,WTKB1,KHSD1
40,B U15 2X,heat,1,KHSD2,CHCO3,WTKB1,OBHS2,CHCO2,CHCO1,NELB2,RAHS2,
40,B U15 2X,heat,2,STCC1,OBHS1,STAN2,STKV1,KHSD3,NELB1,MLBB1,STBD1,
40,B U15 2X,heat,3,MLBB2,KHSD1,RAHS1,CBHS2,CBHS1,BURN1,STAN1,JHAR1,
41,G U18 8+,final,A,,,MLBG1,RRGS1,STMG1,,,,
41,G U18 8+,heat,1,,,STMG1,RRGS1,MLBG1,,,,
42,B U18 8+,final,A,CHCO2 {SCR},STCC2,STCC1,CBHS1,CHCO1,STAN1,STBD1,,
42,B U18 8+,heat,1,STAN1,CHCO1,CBHS1,CHCO2,STCC2,STBD1,STCC1,,
