"RACE SCHEDULES, as at 12:16PM on Friday 26th"
DAY 1: Saturday 16th January 2016
D,10:24,34B,Girls U17 coxed four,final,A,""
E,10:32,34C,Girls U15 coxed four,final,A,""
F,10:40,35,Mens Snr coxless pair,final,A,""
G,10:48,36,Mens Club coxless quad sculls,final,A,""
H,10:56,37,Mens U22 coxless pair,final,A,""
I,11:04,57,Mens single (P),final,A,""
J,11:08,38a,M/W masters single,final,A,""
K,11:12,38b,Any gender masters coxless four,final,A,""
L,11:16,39A,Mens U19 coxed four,final,A,""
M,11:24,39B,Boys U17 coxed four,final,A,""
N,11:32,39C,Boys U15 coxed four,final,A,""
O,11:40,40,Womens Nov coxed four,final,B,""
P,11:48,40,Womens Nov coxed four,final,A,""
Q,11:50,41,Mens Prem single,final,A,""
R,11:52,42,Womens Snr double sculls,final,A,""
S,11:54,43,Womens Prem single,final,A,""
T,11:56,44A,Womens U19 double sculls,final,B,""
U,12:04,44A,Womens U19 double sculls,final,A,""
V,12:12,44B,Girls U17 double sculls,final,B,""
W,12:20,44B,Girls U17 double sculls,final,A,""
X,12:28,44C,Girls U15 double sculls,final,A,""
Y,12:36,45,Mens Snr double sculls,final,A,""
Z,12:44,46,Womens Club coxed eight,final,A,""
A,12:52,47A,Mens U19 double sculls,final,A,""
B,13:00,47B,Boys U17 double sculls,final,B,""
C,13:08,47B,Boys U17 double sculls,final,A,""
D,13:16,47C,Boys U15 double sculls,final,A,""
E,13:24,48,Mens Club coxed eight,final,A,""
F,13:32,49,Womens Nov coxed quad sculls,final,B,""
G,13:40,49,Womens Nov coxed quad sculls,final,A,""
H,13:44,50,Womens Prem coxless quad sculls,final,A,""
I,13:48,51,Mens Nov coxed four,final,A,""
J,13:52,52,Mens Prem coxless quad sculls,final,A,""
K,13:56,53,Womens Club single,final,B,""
L,14:04,53,Womens Club single,final,A,""
M,14:12,54,Mens Club single,final,B,""
N,14:20,54,Mens Club single,final,A,""
O,14:24,55,Womens coxed eight,final,A,""
P,14:28,56,Mens coxed eight,final,A,""
Q,14:36,58,Womens single (P),final,A,""
