"DRAW, as at 9:48AM on Thursday 2nd"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
7,G U16 4+,final,B,STHI1,CGHS3,COLU1,CGHS1,,ASHB1,BURN2,,
7,G U16 4+,heat,1,BURN3,,VILL1,CGHS2,RRGS1,BURN2,,MLBG4 {SCR},
7,G U16 4+,heat,2,JHAR1,MLBG2,BURN1,WTKG1,STHI1,CGHS1,RAHS1,,
7,G U16 4+,heat,3,ASHB1,VILL3,CGHS3,MLBG1,COLU1,STMG1,NCOG1 {SCR},,
8,G U17 8+,final,A,,,,RRGS1,STMG1,,,,
8,G U17 8+,heat,1,,,RRGS1,STMG1,,,,,
9,B U18 4X+,final,A,ASHB1,STBD2,CHCO1,,STCC1,STBD1,STAN1,,
9,B U18 4X+,heat,1,,STBD2,STCC1,STAN1,ASHB1,CHCO1,STBD1,,
10,G L18 4+,final,A,VILL1,STMG1,TIMG1,,CGHS1,NCOG1,STAN1,,
10,G L18 4+,heat,1,CGHS1,VILL1,STAN1,,STMG1,TIMG1,NCOG1,,
11,G U15 8+,final,A,,COLU1,VILL1,RRGS1,CGHS1,NCOG1,STMG2,,
11,G U15 8+,heat,1,,NCOG1,COLU1,RRGS1,CGHS1,STMG2,VILL1,,
12,B U16 4X+,final,A,,STBD1,STCC1,JHAR1,OBHS1,,STAN1,RAHS1,
12,B U16 4X+,final,B,OBHS2,,CBHS1,,CHCO1,STCC2,KHSD1,,
12,B U16 4X+,heat,1,NELB1,STBD1,KHSD1,STCC1,STAN4,JHAR1,CHCO2,STAN3,
12,B U16 4X+,heat,2,OBHS1,STBD2,CBHS1,STAN1,CHCO1,VERD1,,,
12,B U16 4X+,heat,3,BURN1,,,RAHS1,,STCC2,,OBHS2,
13,B N18 4+,final,A,,TIMB1,,CBHS1,NELB1,STBD1,BULL1,,
13,B N18 4+,heat,1,,BULL1,STBD1,NELB1,,CBHS1,TIMB1,,
14,B U15 8+,final,A,,,CBHS1,STBD1,CHCO2,CHCO1,,,
14,B U15 8+,heat,1,,,CHCO2,STBD1,CHCO1,CBHS1,,,
15,G U16 2X,final,A,CGHS1,MARN1,,MLBG1,,MLBG5,,ASHB1,
15,G U16 2X,final,B,JHAR2,CGHS2,,,BURN1,STHI1,SLDG1,STAN1,
15,G U16 2X,heat,1,JHAR2,WTKG2,MARN1,,TIMG1,,VILL1,,
15,G U16 2X,heat,2,MARN2,,MLBG5,CGHS1,STHI2,SLDG3,STAN1,,
15,G U16 2X,heat,3,,VILL3,QHSD1,,JHAR1,MLBG3,STMG1,,
15,G U16 2X,heat,4,BURN1,SLDG2,,STHI1,MTAS1,TWIZ1,MLBG2,,
15,G U16 2X,heat,5,VERD1,BURN2,WTKG1,VILL2,MLBG4,ASHB1,,CGHS3,
15,G U16 2X,heat,6,WTKG3,CGHS2,SLDG1,MLBG1,OGHS1,,RAHS1,,
16,B L18 4+,final,A,,,CHCO1,CBHS1,STCC1,,,,
16,B L18 4+,heat,1,,,CBHS1,CHCO1,STCC1,,,,
17,B U17 4X+,final,A,TIMB1,STBD1,STAN1,,,CHCO1,,,
17,B U17 4X+,heat,1,,CHCO1,RAHS1 {SCR},,TIMB1,,,,
17,B U17 4X+,heat,2,,STBD1,,STAN1,,,,,
18,G U18 1X,final,A,TWIZ1,WMEA1,SLDG1,STMG1,MARN1,TIMG1,KAIA1,MTAS1,
18,G U18 1X,final,B,BURN1,NCOG1,COLU1,MARN2,OGHS1,WTKG1,QHSD1,SLDG2,
18,G U18 1X,heat,1,,OGHS1,COLU1,DUNS1,,WMEA1,TIMG1,,
18,G U18 1X,heat,2,BURN2,SLDG1,MARN2,OGHS2,QHSD1,CGHS1 {SCR},STMG1,,
18,G U18 1X,heat,3,,,TWIZ1,SLDG2,RAHS1,MARN1,WTKG1,,
18,G U18 1X,heat,4,,BURN1,MTAS1,KAIA1,NCOG1,OGHS3,WMEA2,,
19,G U15 2X,final,A,MLBG1,JHAR5,STMG1,CGHS1,VILL1,RRGS1,,STAN1,
19,G U15 2X,final,B,TIMG1,STMG2,,RRGS2,MARN1,RRGS4,JHAR1,NCOG1,
19,G U15 2X,heat,1,VERD2,STAN1,,RRGS4,JHAR5,WTKG1,OGHS2,,
19,G U15 2X,heat,2,VILL4,BURN1,OGHS1,QHSD1,MLBG1,JHAR1,MARN1,,
19,G U15 2X,heat,3,MLBG2,,,JHAR4,NCOG1,RRGS2,STHI1,,
19,G U15 2X,heat,4,RRGS1,,CGHS2,TIMG1,VILL1,,JHAR3,,
19,G U15 2X,heat,5,CGHS1,QHSD2,JHAR2,BULL1,STMG2,VILL2,TWIZ1,,
19,G U15 2X,heat,6,,VERD1,VILL3,,RRGS3,STMG1,,,
20,B U18 4+,final,A,,STCC1,STAN1,CHCO1,CBHS2,CBHS1,,,
20,B U18 4+,heat,1,,CBHS1,STAN1,CBHS2,STCC1,CHCO1,,,
21,G U18 4+,final,A,BULL1,STMG2,STMG1 {SCR},RRGS1,MLBG1,CGHS1,,,
21,G U18 4+,heat,1,BULL1,VILL1 {SCR},STMG1,CGHS1,STMG2,MLBG1,RRGS1,,
22,G U17 2X,final,A,RRGS1,STAN1,STAN3,,JHAR1,NCOG1,TIMG1,JHAR2,
22,G U17 2X,final,B,RAHS1,ASHB1,VILL1,MLBG1,,STMG1,COLU1,WTKG1,
22,G U17 2X,heat,1,MARN1,JHAR1,,STMG1,COLU1,ASHB2,OGHS1,,
22,G U17 2X,heat,2,RAHS1,TWIZ1,,JHAR2,VILL1,,RRGS1,,
22,G U17 2X,heat,3,STAN1,,MLBG1,STAN3,TIMG2,,STHI1,,
22,G U17 2X,heat,4,SLDG1,TIMG1,WTKG1,MTAS1,ASHB1,,NCOG1,,
23,B U17 1X,final,A,CBHS1,,,JHAR1,RAHS2,JHAR2,TIMB1,JMCG1,
23,B U17 1X,final,B,TIMB2,OBHS1,CHCO2,KAIA1,RAHS1,,STAN1,KAVA1,
23,B U17 1X,heat,1,KAVA1,JMCG1,RAHS2,,STAN4,MTAS1,KHSD3,OBHS1,
23,B U17 1X,heat,2,CHCO2,JHAR2,KHSD1,TWIZ1,,OBHS2,,JHAR4,
23,B U17 1X,heat,3,JHAR1,NAYL1,,KHSD2,RAHS1,CHCO1,STAN1,,
23,B U17 1X,heat,4,CBHS1,STAN3,STCC1,TIMB2,KHSD4,JHAR3,VERD2,,
23,B U17 1X,heat,5,,VERD1,TIMB1,KHSD5,BURN1,KAIA1,CBHS2,STAN5,
24,G U16 8+,final,A,VILL1,BURN1,MLBG1,RRGS1,STMG1,CGHS1,NCOG1,STMG2,
24,G U16 8+,heat,1,,NCOG1,STMG2,MLBG1,RRGS1,COLU1,,,
24,G U16 8+,heat,2,,,CGHS1,STMG1,VILL1,BURN1,,,
25,B U16 4+,final,A,STBD1,JHAR1,CHCO1,STCC1,,STAN1,STBD2,STCC2,
25,B U16 4+,heat,1,,STBD2,,STAN2,JHAR1,CHCO2,OBHS2,,
25,B U16 4+,heat,2,,BURN1,STCC2,OBHS1,CHCO1,NELB1,,,
25,B U16 4+,heat,3,,,STAN1,STBD1,STCC1,CBHS1,,,
26,G U18 2X,final,A,STMG1,OGHS1,VILL1,MARN1,MLBG2,TWIZ1,MLBG1,STMG2,
26,G U18 2X,final,B,,NCOG1,WMEA1,SLDG1,BURN1,TIMG1,STHI1,,
26,G U18 2X,heat,1,MLBG1,MLBG2,BURN1,NCOG1,,,VILL1,,
26,G U18 2X,heat,2,OGHS1,BULL2,STHI1,,OGHS2,STMG2,BULL1,,
26,G U18 2X,heat,3,MARN1,WMEA1,STMG1,TIMG1,SLDG1,JHAR1,TWIZ1,,
27,G U15 4X+,final,A,STMG2,,STMG1,CGHS1,VILL1,RRGS1,CGHS2,TIMG1,
27,G U15 4X+,final,B,,RRGS2,NCOG1 {SCR},,,JHAR1,CGHS3,MLBG1,
27,G U15 4X+,heat,1,VILL3,STMG1,RRGS1,JHAR2,MLBG1,OGHS1,CGHS1,RRGS2,
27,G U15 4X+,heat,2,NCOG1,,,VILL2,RAHS1,TIMG1,,VERD1,
27,G U15 4X+,heat,3,CGHS2,VILL1,STHI1,STMG2,JHAR1,CGHS3,,,
28,G U17 4+,final,A,MTAS1,STMG1,NCOG1,RRGS1,CGHS1,ASHB1,TIMG1,STHI1,
28,G U17 4+,heat,1,,TIMG1,NCOG1,MTAS1,,STHI1,,,
28,G U17 4+,heat,2,,ASHB1,STAN1,STMG1,RRGS1,CGHS1,,,
29,B U17 8+,final,A,,,DUNS1,CHCO1,STBD1,OBHS1,,,
29,B U17 8+,heat,1,,CHCO1,STBD1,DUNS1,,OBHS1,,,
30,B U18 2X,final,A,,JMCG1,STBD2,,RAHS1,JHAR1,STCC1,CHCO1,
30,B U18 2X,final,B,,STCC2,TIMB1,,STAN1,,STBD1,,
30,B U18 2X,heat,1,STAN1,STBD1,STCC1,,STBD2,STCC2,KHSD1,CHCO2,
30,B U18 2X,heat,2,JHAR1,,RAHS1,STBD3,MTAS1,JMCG1,,,
30,B U18 2X,heat,3,ASHB1,JHAR2,,CHCO1,TIMB1,,CBHS1,,
31,G U16 4X+,final,A,,,RRGS1,MLBG1,MARN1,,MLBG3,STHI1,
31,G U16 4X+,final,B,OGHS1,SLDG1,JHAR1,VILL1,CGHS1,BURN1,QHSD1,VILL4,
31,G U16 4X+,heat,1,BURN3,NCOG1,MLBG3,VILL1,BURN1,MARN1,VERD1,STMG1,
31,G U16 4X+,heat,2,RAHS1,BURN2 {SCR},TWIZ1,ASHB1,VILL4,OGHS1,STHI1,,
31,G U16 4X+,heat,3,,RRGS1,SLDG1,,MARN2,CGHS1,VILL3,,
31,G U16 4X+,heat,4,JHAR1,MLBG1,WTKG1,QHSD1,,WTKG2,,,
32,B U15 4+,final,A,STBD3,TIMB1,CHCO2,NELB1,,STBD1,,OBHS1,
32,B U15 4+,heat,1,STCC1,NELB1,STBD3,,RAHS1,STBD1,CHCO1 {SCR},TIMB1,
32,B U15 4+,heat,2,CBHS1,OBHS1,STAN1,,,CHCO2,STBD2 {SCR},,
33,B U16 8+,final,A,CHCO1,STBD1,,CHCO3,STCC1,CBHS1,OBHS1,CHCO2,
33,B U16 8+,heat,1,STCC1,CBHS1,CHCO3,STBD1,OBHS1,CHCO1,CHCO2,,
34,G U18 4X+,final,A,JHAR1,TIMG1,CGHS1,RRGS1,VILL1,MLBG1 {SCR},OGHS1,,
34,G U18 4X+,heat,1,MLBG1,JHAR1,TIMG1,VILL1,CGHS1,OGHS1,RRGS1,,
35,G N18 4+,final,A,MTAS1,TIMG1,STMG1,CGHS1,CGHS2,VILL1,MLBG1,STMG2,
35,G N18 4+,heat,1,STMG2,VILL1,CGHS1,MTAS1,BULL2,NCOG1,COLU1,,
35,G N18 4+,heat,2,,MLBG1,STMG1,CGHS2,CGHS3,TIMG1,BULL1,,
36,B U17 2X,final,A,RAHS1,CBHS1,JHAR1,,STAN1,,,,
36,B U17 2X,final,B,ASHB1,OBHS1 {SCR},STAN2,RAHS2,TIMB1,STCC1,MTAS1,CBHS2,
36,B U17 2X,heat,1,CBHS1,,,,,TIMB1,STAN2,,
36,B U17 2X,heat,2,BULL1,CBHS2,RAHS1,,MTAS1,,ASHB1,,
36,B U17 2X,heat,3,OBHS1,RAHS2,STAN1,STCC1,JHAR1,STBD1,,,
37,B U18 1X,final,A,KAIA1,KAVA1,,JMCG1,,JMCG2,JHAR1,ASHB1,
37,B U18 1X,final,B,,STAN1,CHCO1,,CHCO2,,,JHAR2,
37,B U18 1X,heat,1,STAN2,CHCO2,CBHS1,,JHAR1,JMCG2,,,
37,B U18 1X,heat,2,,CHCO1,JMCG1,,KHSD1,,,,
37,B U18 1X,heat,3,,NAYL1,,BURN1,,STAN1,KAVA1,,
37,B U18 1X,heat,4,,ASHB1,KAIA1,CBHS2,,JHAR2,TWIZ1,,
38,G U17 4X+,final,A,STMG1,STHI1,JHAR1,STAN1,MLBG1,,ASHB1,STMG2,
38,G U17 4X+,heat,1,VILL2,MLBG1,STMG2,ASHB1,,TWIZ1,STAN1,,
38,G U17 4X+,heat,2,JHAR1,ASHB2,WTKG1,VILL1,STHI1,,STMG1,,
39,G U15 4+,final,A,VILL1,RRGS3,RRGS2,RRGS1,CGHS1,STMG1,CGHS2,TIMG1,
39,G U15 4+,final,B,,,COLU1,STMG2,CGHS3,NCOG1,RAHS1,VILL3,
39,G U15 4+,heat,1,STHI1,RRGS1,TIMG1,CGHS3,,NCOG1,COLU2,VILL3,
39,G U15 4+,heat,2,RRGS3,STMG2,JHAR2,COLU1,RRGS2,CGHS1,NCOG2,,
39,G U15 4+,heat,3,VILL1,RAHS1,,JHAR1,CGHS2,STMG1,BULL1,,
40,B U15 2X,final,A,CBHS2,,NELB2,,STAN1,TIMB1,STBD1,,
40,B U15 2X,final,B,STAN2,,TIMB2,STCC1,NELB1,STBD2,RAHS1,,
40,B U15 2X,heat,1,OBHS1,CBHS1,,STAN1,STCC1,NELB1,,,
40,B U15 2X,heat,2,STAN3,STBD1,STBD2,STCC2,NELB2,,,TIMB2,
40,B U15 2X,heat,3,CBHS2,RAHS1,,,,,STBD3,,
40,B U15 2X,heat,4,TIMB1,STAN2,,,VERD1,,OBHS2,,
41,G U18 8+,final,A,,,CGHS1,RRGS1,STMG1,,,,
41,G U18 8+,heat,1,,RRGS1,CGHS1,STMG1,,,,,
42,B U18 8+,final,A,CHCO2,STBD2,STBD1,CHCO1,CBHS1,DUNS1,STAN1,CBHS2,
42,B U18 8+,heat,1,CHCO1,STBD1,CBHS1,CBHS2,CHCO2,STBD2,DUNS1,STAN1,
