"RACE SCHEDULES (DIVISIONS), as at 4:19AM on Wednesday 24th"
DAY 1: Saturday 6th December 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,10:55,19,Girls U16 coxed four,division,1,Integrated Maintenance Group
K,11:00,19,Girls U16 coxed four,division,2,Integrated Maintenance Group
L,11:05,20,Boys U16 double sculls,division,1,Ean and Janet McRobbie
M,11:10,20,Boys U16 double sculls,division,2,Ean and Janet McRobbie
N,11:15,20,Boys U16 double sculls,division,3,Ean and Janet McRobbie
O,11:20,20,Boys U16 double sculls,division,4,Ean and Janet McRobbie
P,11:25,21,Womens Club coxed four,division,1,Wintech Racing
Q,11:30,21,Womens Club coxed four,division,2,Wintech Racing
R,11:35,22,Mens Club coxed quad sculls,division,1,Hortigro Ltd
S,11:40,22,Mens Club coxed quad sculls,division,2,Hortigro Ltd
T,11:45,23,Womens Nov coxed four,division,1,Tuakau ITM
U,11:50,24,Boys U16 single,division,1,Crown Equipment Ltd
V,12:30,25,Mens Nov coxed quad sculls,division,1,Swages Engineering Ltd.
W,12:35,25,Mens Nov coxed quad sculls,division,2,Swages Engineering Ltd.
X,12:40,26,Girls U17 single,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
Y,12:45,26,Girls U17 single,division,2,EUROLINE for Audi, VW, Skoda, Peugeot
Z,12:50,27,Girls U15 coxed four,division,1,GPM Boat Repairs
A,12:55,27,Girls U15 coxed four,division,2,GPM Boat Repairs
B,13:00,28,Boys U15 coxed four,division,1,Swages Engineering Ltd.
C,13:05,28,Boys U15 coxed four,division,2,Swages Engineering Ltd.
D,13:10,29,Girls U16 coxed eight,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
E,13:15,30,Boys U16 coxed quad sculls,division,1,Tuakau Rotary
F,13:20,30,Boys U16 coxed quad sculls,division,2,Tuakau Rotary
G,13:25,31,Girls U17 double sculls,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
H,13:30,31,Girls U17 double sculls,division,2,EUROLINE for Audi, VW, Skoda, Peugeot
I,13:35,31,Girls U17 double sculls,division,3,EUROLINE for Audi, VW, Skoda, Peugeot
J,13:40,32,Boys U17 coxed eight,division,1,Pukekohe Growers Supplies
K,13:45,33,Womens Club single,division,1,Donoghue Properties
L,13:50,33,Womens Club single,division,2,Donoghue Properties
M,13:55,33,Womens Club single,division,3,Donoghue Properties
N,14:00,34,Mens Club single,division,1,Aqua Marine Services
O,14:05,34,Mens Club single,division,2,Aqua Marine Services
P,14:10,34,Mens Club single,division,3,Aqua Marine Services
Q,14:15,35,Womens Nov coxed eight,division,1,Mitre 10 MEGA Pukekohe
R,14:20,36,Mens Nov coxed four,division,1,Taylor Fascia Ltd
S,14:25,36,Mens Nov coxed four,division,2,Taylor Fascia Ltd
T,14:30,37,Girls U17 coxed quad sculls,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
U,14:35,38,Boys U17 double sculls,division,1,Rigtec Engineering Ltd
V,14:40,38,Boys U17 double sculls,division,2,Rigtec Engineering Ltd
W,14:45,38,Boys U17 double sculls,division,3,Rigtec Engineering Ltd
X,14:50,38,Boys U17 double sculls,division,4,Rigtec Engineering Ltd
Y,14:55,39,Girls U16 coxed quad sculls,division,1,AutoCare Pukekohe
Z,15:00,39,Girls U16 coxed quad sculls,division,2,AutoCare Pukekohe
A,15:05,40,Boys U16 coxed four,division,1,0800 4 DOWNCOW
B,15:10,40,Boys U16 coxed four,division,2,0800 4 DOWNCOW
C,15:15,40,Boys U16 coxed four,division,3,0800 4 DOWNCOW
D,15:20,41,Womens Club coxed eight,division,1,GPM Boat Repairs
E,15:25,41,Womens Club coxed eight,division,2,GPM Boat Repairs
F,15:30,42,Mens Club coxed eight,division,1,Swages Engineering Ltd.
