"DRAFT DRAW, as at 12:15AM on Saturday 20th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
10,G U18 2X,final,A,AKLC34,GLDW1,TAWC1,EGGS1,TGAC21,HAMG1,UNWC1,CAMC31,BUNC1
10,G U18 2X,final,B,AKLC1,PORC1,HAMC1,KICC2,CAMC21,NSHC21,ROTC3,AKLC2,
10,G U18 2X,heat,1,PORC1,UNWC1,EGGS1,KICC1,CMLC1,AKLC33,GLDW3,,
10,G U18 2X,heat,2,SKEC1,CAMC21,AKLC34,TGAC21,ROTC4,HAMC12,GLDW2,,
10,G U18 2X,heat,3,CAMC31,AKLC31,GISC1,ROTC3,TGAC22,TAWC1,HAMC11,,
10,G U18 2X,heat,4,AKLC32,NSHC21,WANC1,AKLC2,HAMG1,GLDW4,KICC2,,
10,G U18 2X,heat,5,,AKLC1,GLDW1,HAMC1,ROTC2,WESC41,TAWC2,,
11,B U16 4X+,final,A,MACL1,HAMB1,CAMC21,TERX1,KICC2,KICC1,WHAC1,MERC1,
11,B U16 4X+,final,B,HKIC1,TGAC11,GLDW1,AKGC1,WESC21,SPCC2,CAMC31,TERX2,
11,B U16 4X+,heat,1,SPCC2,TGSC1,ROTC1,HAMB1,CAMC33,WELC1,MERC1,WTMC1,
11,B U16 4X+,heat,2,DILW1,CAMC31,KICC1,COMC1,TGSC2,AKGC1,TGAC12,WESC31,
11,B U16 4X+,heat,3,CAMC34,HAMB2,SPCC1,BPCC1,WELC2,WESC21,CAMC21,TGAC11,
11,B U16 4X+,heat,4,HKIC1,GLDW1,KICC3,SPCC3,WHAC1,TERX1,SKEC1,,
11,B U16 4X+,heat,5,AKGC2,CAMC32,TGSC3,MACL1,TERX2,KICC2,WESC41,,
12,M Snr 1X,final,A,OGUC1,HWBC1,TGAC12,WESC1,HWBC2,TGAC11,WKOC1,OGUC2,
12,M Snr 1X,heat,1,TGAC12,AKGC1,OGUC1,WESC1,AKLC1,CAMC1,HWBC1,HKIC1,
12,M Snr 1X,heat,2,HWBC2,AKGC2,WKOC1,WESC2,TGAC11,HKIC2,OGUC2,,
13,W Prm 2-,race,1,,,RPCW2,RPCA1,NSHC1,RPCW1,,,
13,W Prm 2-,final,A,,,RPCW2,RPCW1,RPCA1,NSHC1,,,
13,W Prm 2-,heat,1,,,RPCW2,RPCA1,NSHC1,RPCW1,,,
14,M Prm 2-,final,A,RPCW1,RNZX3,RNZX6,RNZX2,RNZX5,RPCW3,RPCW2,RNZX1,
14,M Prm 2-,heat,1,RPCW4,RPCA1,RNZX3,RNZX6,RPCW1,HWBC1,RNZX2,,
14,M Prm 2-,heat,2,,RPCW3,RPCA3,RNZX1,RPCW2,TGAC11,RNZX5,,
15,B U17 8+,final,A,KICC1,HWBC1,AKGC1,HAMB1,AKLC11,HAMB2,ROTC1,WANC1,
15,B U17 8+,heat,1,,KICC1,AKGC1,AKLC12,HAMB1,TERX1,HWBC1,,
15,B U17 8+,heat,2,,HAMB2,ROTC1,AKLC11,CLIC1,WANC1,,,
16,G U17 4X+,final,A,HAMG1,UNWC1,CAMC21,TGAC21,HAMC21,ROTC1,MACL1,AKLC1,
16,G U17 4X+,heat,1,CMLC1,NSHC21,CAMC31,MACL1,CAMC21,WANC1,AKLC32,EGGS2,
16,G U17 4X+,heat,2,BPCC1,HAMC11,AKLC1,TGAC21,AKLC33,HWBC1,UNWC1,,
16,G U17 4X+,heat,3,WTMC1,AKLC31,HAMC21,ROTC1,HKIC1,EGGS1,HAMG1,,
17,G U15 4+,final,A,MACL1,MERC1,SKEC1,HAMC21,HAMC12,WESC11,WESC41,WESC12,
17,G U15 4+,heat,1,COMC1,GLDW1,MERC1,TGAC21,HAMC12,WESC12,MACL2,NSHC22,
17,G U15 4+,heat,2,WESC41,MERC2,CAMC31,TGSC1,NSHC21,HKIC1,SKEC1,,
17,G U15 4+,heat,3,CAMC32,MERC3,TGSC2,WESC11,WREC1,MACL1,HAMC21,,
18,M Nov 2X,final,A,WREC3,VILC2,WREC2,WREC1,ROTC1,SPCC1,VILC1,BPCC4,
18,M Nov 2X,final,B,WREC4,AKLC1,WTMC1,COMC1,WANC1,TGAC1,WESC3,WANC2,
18,M Nov 2X,heat,1,WREC1,VILC1,BPCC1,NSHC1,CAMC21,WTMC1,PETC1,,
18,M Nov 2X,heat,2,TGAC1,TAWC1,WREC3,WESC2,ROTC1,WTMC2,ROTC4,,
18,M Nov 2X,heat,3,BPCC2,WREC2,WESC5,AKLC1,BPCC4,ROTC2,WANC2,,
18,M Nov 2X,heat,4,WESC3,NSHC2,BPCC3,WTMC3,SPCC1,COMC1,ROTC3,,
18,M Nov 2X,heat,5,WESC1,VILC2,WESC21,WREC4,KICC1,AKLC2,WANC1,,
19,B U18 4X+,final,A,NSHC11,CAMC21,WESC21,KICC1,AKGC1,KICC2,WESC31,SKEC1,
19,B U18 4X+,heat,1,CAMC21,AKLC1,NSHC12,WTMC1,KICC1,NSHC11,WESC21,,
19,B U18 4X+,heat,2,,WESC31,SKEC1,KICC2,WELC1,KICC3,AKGC1,,
20,G U18 2-,final,A,NSHC22,NSHC23,HKIC1,CAMC31,WKOC1,AKLC31,AKLC33,NSHC21,
20,G U18 2-,heat,1,,ROTC1,NSHC22,HKIC1,NSHC23,CAMC31,AKLC32,,
20,G U18 2-,heat,2,,AKLC31,NSHC24,WKOC1,NSHC21,AKLC33,,,
21A,W Nov 4X+,final,A,TGAC51,HWBC1,CAMC21,AWGC1,AKLC1,WTMC1,EGGS2,AKLC2,
21A,W Nov 4X+,final,B,SPCC1,MERC3,HWBC2,BPCC1,ROTC2,NSHC1,WESC1,EDWT1,
21A,W Nov 4X+,heat,1,AKLC2,WTMC1,BPCC2,HWBC3,EGGS1,BPCC1,MERC3,,
21A,W Nov 4X+,heat,2,AWGC1,WESC1,TGAC52,HWBC1,ROTC2,PETC1,ROTC4,,
21A,W Nov 4X+,heat,3,,HKIC1,EGGS2,HWBC2,AKLC1,MERC1,SPCC1,,
21A,W Nov 4X+,heat,4,,NSHC21,CAMC21,TGAC51,EDWT1,NSHC1,WREC1,,
22,B U16 4+,final,A,HAMB2,HAMB1,WELC1,MACL1,SPCC1,WESC31,SKEC1,MERC1,
22,B U16 4+,final,B,TGSC1,SPCC3,AKLC11,AKGC1,SPCC2,AKLC12,CAMC21,TGAC11,
22,B U16 4+,heat,1,TGAC11,WESC1,WESC31,MERC1,AKLC12,TGSC2,DILW1,,
22,B U16 4+,heat,2,HAMB1,SPCC3,AKLC13,WESC32,WESC21,AKGC1,WELC1,,
22,B U16 4+,heat,3,SPCC1,AKLC11,WESC22,WELC2,CAMC21,HKIC1,SKEC1,,
22,B U16 4+,heat,4,,HAMB2,SPCC2,MACL1,TGSC1,CAMC31,AKGC2,,
23,M Snr 4-,race,1,HAMC3,AKGC1,AKGC2,AKLC1,HAMC1,WKOC1,NSHC1,HAMC2,
23,M Snr 4-,final,A,HAMC3,WKOC1,AKGC1,AKLC1,NSHC1,AKGC2,HAMC1,HAMC2,
23,M Snr 4-,heat,1,HAMC3,AKGC1,AKGC2,AKLC1,HAMC1,WKOC1,NSHC1,HAMC2,
24,G U16 8+,race,1,CAMC31,HAMC11,TGAC21,HAMG1,WESC11,WKOC1,COMC1,NSHC21,
24,G U16 8+,final,A,COMC1,WESC11,NSHC21,WKOC1,TGAC21,HAMG1,HAMC11,CAMC31,
24,G U16 8+,heat,1,CAMC31,ZCHG11,TGAC21,HAMG1,ZCHG11,WKOC1,COMC1,NSHC21,
25,W Clb 2X,final,A,HWBC2,EGGS2,HWBC1,HKIC1,PORC1,NSHC1,BPCC2,HWBC3,
25,W Clb 2X,final,B,HAMC1,CMLC1,NSHC3,NSHC2,CAMC1,BPCC1,NSHC4,ROTC1,
25,W Clb 2X,heat,1,EGGS1,HWBC2,WTMC2,HKIC1,KICC1,HAMC2,HKIC2,NSHC3,
25,W Clb 2X,heat,2,HWBC4,WTMC3,MERC1,WESC1,BPCC1,NSHC2,PORC1,ROTC3,
25,W Clb 2X,heat,3,CMLC1,ROTC1,HWBC1,CAMC31,WESC41,TAWC1,BPCC2,COMC1,
25,W Clb 2X,heat,4,NSHC1,AKLC3,HKIC3,WELC1,AKLC2,AKLC1,NSHC4,HWBC3,
25,W Clb 2X,heat,5,,WESC2,CAMC1,GISC1,ROTC2,HAMC1,EGGS2,,
26,B U17 2X,final,A,GLDW1,ROTC1,HAMB2,WHAC1,WANC1,COMC1,SPCC1,CAMC22,
26,B U17 2X,final,B,WESC31,KICC1,PORC1,HAMB1,CAMC21,TGAC12,CAMC31,GLDW2,
26,B U17 2X,heat,1,CLIC1,TGAC11,TGSC1,WELC1,WESC22,WHAC1,ROTC2,HAMB1,
26,B U17 2X,heat,2,SKEC1,ROTC1,PORC1,WESC23,DILW1,HAMB3,KICC2,,
26,B U17 2X,heat,3,HAMB2,HWBC2,CAMC21,COMC2,BPCC1,CAMC31,WANC2,,
26,B U17 2X,heat,4,GLDW1,WESC21,KICC1,AKGC1,TGSC2,WANC1,SPCC2,,
26,B U17 2X,heat,5,SPCC1,COMC3,WANC3,WESC31,TGAC13,CAMC22,WELC2,,
26,B U17 2X,heat,6,AKGC2,TGAC12,WESC32,COMC1,UNWC1,GLDW2,MERC1,,
27,G U17 1X,final,A,PORC1,HAMG1,WHAC1,CAMC21,TGSC1,AWGC1,ROTC1,COMC1,
27,G U17 1X,final,B,TGAC21,EGGS1,MERC1,HAMC11,WESC1,HWBC1,HAMC12,EGGS2,
27,G U17 1X,heat,1,,HAMC11,CAMC21,HAMG1,EGGS1,UNWC2,SKEC1,,
27,G U17 1X,heat,2,WESC31,WESC1,HAMC12,SKEC3,ROTC1,TGSC1,COMC2,,
27,G U17 1X,heat,3,WHAC1,CMLC1,TGAC21,ROTC2,MERC1,PORC1,,,
27,G U17 1X,heat,4,KICC1,COMC1,UNWC1,EDWT1,EGGS2,HWBC1,AWGC1,,
28,B U15 8+,final,A,SPCC1,MERC1,AKGC1,HAMB1,HAMB2,HAMB3,AKGC2,SKEC1,
28,B U15 8+,heat,1,AKLC11,MERC1,SKEC1,AKLC12,CAMC32,HAMB1,WESC31,TGSC2,
28,B U15 8+,heat,2,AKLC13,GLDW1,WESC21,SKEC2,MACL1,AKGC2,HAMB2,,
28,B U15 8+,heat,3,HAMB3,NSHC11,TGAC11,CAMC31,SPCC1,AKGC1,TGSC1,,
29,W Prm 2X,race,1,,RPCA1,RPCW2,RPCA2,RPCW1,RPCW3,WESC1,,
29,W Prm 2X,final,A,,RPCW3,RPCA1,RPCW1,RPCW2,RPCA2,WESC1,,
29,W Prm 2X,heat,1,,RPCA1,RPCW2,RPCA2,RPCW1,RPCW3,WESC1,,
30,M Prm 2X,final,A,BPCC1,RPCW1,RNZX4,RNZX2,RNZX1,,RPCA1,TGAC11,
30,M Prm 2X,heat,1,,BPCC1,RPCA2,RNZX4,RPCW2,RPCW1,RNZX2,,
30,M Prm 2X,heat,2,,RNZX1,WELC1,RPCA1,TGAC11,RPCW3,,,
31,B U18 4+,final,A,SPCC1,KICC2,KICC1,AKGC1,HAMB1,HWBC1,NSHC11,SKEC1,
31,B U18 4+,heat,1,,SKEC1,KICC1,AKLC11,WELC1,NSHC11,AKLC12 {SCR},,
31,B U18 4+,heat,2,,KICC3,HWBC1,SKEC2,SPCC1,HAMB1,WANC1,,
31,B U18 4+,heat,3,,AKGC1,KICC2,NSHC12,HAMB2,WESC31,,,
32,G U18 4+,final,A,WANC1,HAMC11,WKOC2,NSHC21,WKOC1,TGAC21,NSHC22,AKLC31,
32,G U18 4+,heat,1,,,NSHC21,WKOC2,HAMC11,WANC1,,,
32,G U18 4+,heat,2,,,WKOC1,NSHC22,AKLC31,TGAC21,,,
33,G U16 4X+,final,A,SKEC1,GLDW1,TGAC21,UNWC1,AKLC1,TGSC1,BPCC1,CAMC32,
33,G U16 4X+,final,B,MACL1,TGAC22,CAMC31,WESC31,HKIC1,HWBC1,AKLC33,CMLC1,
33,G U16 4X+,heat,1,NSHC21,CAMC31,BPCC1,MACL1,AKLC32,AKLC1,COMC1,,
33,G U16 4X+,heat,2,TGAC22,SPCC1,CAMC32,HAMC21,EDWT1,TGSC1,WESC31,,
33,G U16 4X+,heat,3,,GLDW1,UNWC1,AKLC33,HKIC1,COMC2,WESC41,,
33,G U16 4X+,heat,4,,TGAC21,HWBC1,CMLC1,ROTC1,AKLC31,SKEC1,,
34,M Clb 2X,final,A,HWBC1,TGAC12,TGAC11,GISC1,AWGC1,AKLC1,HKIC1,WTMC1,
34,M Clb 2X,final,B,VILC1,WESC1,NSHC1,WREC1,SJHM1,WKOC2,TGAC3,TGAC1,
34,M Clb 2X,heat,1,TSCX2,GISC1,AKLC3,TGAC2,WREC1,WESC1,TGAC12,,
34,M Clb 2X,heat,2,AWGC1,MERC1,HKIC1,AKLC2,TGAC3,TSCX1,SJHM1,,
34,M Clb 2X,heat,3,,HWBC1,SKEC1,ROTC2,TGAC11,VILC1,NSHC1,,
34,M Clb 2X,heat,4,,TGAC1,ROTC1,WKOC2,WTMC1,PORC1,AKLC1,,
35,B U16 2X,final,A,WTMC1,CAMC22,CAMC21,HWBC1,WHAC2,WHAC1,WANC1,SPCC2,
35,B U16 2X,final,B,MERC1,GLDW2,GLDW1,COMC1,BPCC1,CAMC23,MERC2,KICC4,
35,B U16 2X,heat,1,SPCC3,COMC1,MERC2,WHAC2,WESC41,WESC21,TGSC3,KICC2,
35,B U16 2X,heat,2,TGAC11,WTMC2,KICC6,SPCC2,WESC22,CAMC22,GLDW2,WESC42,
35,B U16 2X,heat,3,ROTC1,WANC1,CAMC31,KICC1,TGAC12,BPCC1,HKIC2,,
35,B U16 2X,heat,4,UNWC1,WTMC1,DILW1,HWBC1,KICC4,MERC3,WELC2,,
35,B U16 2X,heat,5,CAMC23,KICC5,HWBC2,TGSC4,CAMC21,AKGC1,SPCC1,,
35,B U16 2X,heat,6,WESC23,GLDW1,KICC3,WELC1,HKIC1,WHAC1,MERC1,,
36,W Nov 8+,final,A,ROTC1,HWBC1,WKOC1,EGGS1,HAMG1,HAMC12,MERC2,HAMC1,
36,W Nov 8+,heat,1,MERC2,HAMC1,HWBC2,SKEC1,MACL1,HAMG1,HAMC12,WESC11,
36,W Nov 8+,heat,2,BPCC1,TGAC51,HWBC1,ROTC1,WESC1,EGGS1,MERC1,WKOC1,
37,G U18 1X,final,A,HAMG1,GLDW1,EGGS1,UNWC1,COMC1,EGGS3,EGGS4,TAWC1,
37,G U18 1X,final,B,HAMC12,BPCC1,TGSC1,WHAC1,HAMG2,SKEC1,CMLC1,WHAC2,
37,G U18 1X,heat,1,KICC2,CAMC21,GLDW1,UNWC1,ROTC1,HAMC12,TGSC1,,
37,G U18 1X,heat,2,KICC3 {SCR},SKEC1,WESC1,COMC1,EGGS4,WHAC2,ROTC2,,
37,G U18 1X,heat,3,,BPCC1,WHAC1,HAMG1,KICC1,EGGS1,SPCC1,,
37,G U18 1X,heat,4,,TAWC1,EGGS3,HAMG2,EGGS2,CMLC1,,,
38,W Snr 4X-,race,1,,WESC1,HWBC1,NSHC1,TGAC1,HKIC1,,,
38,W Snr 4X-,final,A,,WESC1,TGAC1,NSHC1,HWBC1,HKIC1,,,
38,W Snr 4X-,heat,1,,WESC1,HWBC1,NSHC1,TGAC1,HKIC1,,,
39,B U18 1X,final,A,CAMC21,HAMC21,WTMC1,COMC1,WESC31,WESC21,PORC1,CAMC22,
39,B U18 1X,heat,1,,WELC1,WESC32,WTMC1,PORC1,CAMC31,TGSC1,,
39,B U18 1X,heat,2,,CAMC22,GLDW1,HAMC1,HAMC21,WESC31,HWBC1,,
39,B U18 1X,heat,3,,WESC41,WESC21,COMC1,SPCC1,AKGC1,CAMC21,,
40,M Nov 8+,final,A,AKGC1,SJHM1,HAMB1,ROTC1,AKLC11,TGAC1,WESC1,MERC1,
40,M Nov 8+,heat,1,AKLC13,TGAC1,AKGC1,WESC31,NSHC11,ROTC1,MERC2,,
40,M Nov 8+,heat,2,,MERC1,TAWC1,SJHM1,MACL1,WESC21,AKLC11,,
40,M Nov 8+,heat,3,,SKEC1,WESC1,HAMB1,SPCC1,AKLC12,AKGC2,,
41,G U15 2X,final,A,TGSC1,COMC1,TGAC22,EGGS1,HAMC21,BPCC1,GLDW1,WTMC1,
41,G U15 2X,heat,1,TGAC22,COMC1,WTMC2,EGGS2,EDWT1,CMLC1,WESC31,,
41,G U15 2X,heat,2,,BPCC1,TGAC21,NSHC21,EGGS1,TGSC1,WREC1,,
41,G U15 2X,heat,3,,BPCC2,EDWT2,GLDW1,HAMC21,WTMC1,AKLC1,,
42,B U15 4X+,final,A,TGSC1,TERX1,TERX2,HAMB3,WHAC1,HAMB4,HAMB1,HAMB2,
42,B U15 4X+,final,B,WTMC1,AKLC11,TGAC11,SPCC1,CAMC34,CAMC31,TGSC2,SKEC1,
42,B U15 4X+,heat,1,NSHC12,SPCC1,TGAC11,CAMC33,HAMB3,KICC3,COMC1,TGSC4,
42,B U15 4X+,heat,2,HAMB1,,KICC4,HKIC1,CAMC31,WHAC1,TGSC5,SKEC1,
42,B U15 4X+,heat,3,KICC2,CAMC32,MERC1,TGSC1,TGSC3,AKLC11,TERX2,,
42,B U15 4X+,heat,4,SKEC2 {SCR},BPCC1,HAMB4,TGAC12,TGSC2,KICC5,CAMC34,,
42,B U15 4X+,heat,5,AKGC1,WTMC1,GLDW1,NSHC11,KICC1,HAMB2,TERX1,,
43,M Snr 4X-,race,1,,WKOC1,VILC1,PETC1,TGAC1,XLBP1,XLAN1,,
43,M Snr 4X-,final,A,,TGAC1,XLAN1,XLBP1,PETC1,WKOC1,VILC1,,
43,M Snr 4X-,heat,1,,WKOC1,VILC1,PETC1,TGAC1,XLBP1,XLAN1,,
44,G U17 8+,race,1,,HAMC11,HWBC1,WKOC1,WESC41,CAMC21,WANC1,,
44,G U17 8+,final,A,,HWBC1,WKOC1,CAMC21,HAMC11,WANC1,WESC41,,
44,G U17 8+,heat,1,,HAMC11,HWBC1,WKOC1,WESC41,CAMC21,WANC1,,
45,W Prm 4-,race,1,,,RNZX1,RPCA1,RPCW1,,,,
45,W Prm 4-,final,A,,,RPCW1,RNZX1,RPCA1,,,,
45,W Prm 4-,heat,1,,,RNZX1,RPCA1,RPCW1,,,,
46,M Prm 4-,race,1,,RNZX1,RPCW1,RNZX3,RPCA1,RPCW2,,,
46,M Prm 4-,final,A,,RPCA1,RPCW1,RNZX1,RNZX3,RPCW2,,,
46,M Prm 4-,heat,1,,RNZX1,RPCW1,RNZX3,RPCA1,RPCW2,,,
47,B U17 4+,final,A,WESC31,MACL1,HAMB2,ROTC1,HAMB1,NSHC11,SKEC1,AKGC1,
47,B U17 4+,heat,1,,NSHC11,KICC1,WESC21,ROTC1,AKLC11,WESC31,,
47,B U17 4+,heat,2,AKLC12,HAMB1,SPCC1,CLIC1,TGAC11,MACL1,AKGC1,,
47,B U17 4+,heat,3,,AKGC2,HAMB2,CLIC2,SKEC1,WELC2,,,
48,G U16 4+,final,A,WESC11,HAMC12,AKLC1,WKOC2,TGAC21,WKOC1,TGSC1,HKIC1,
48,G U16 4+,heat,1,,TGAC21,HKIC1,WANC1,HAMC11,WKOC1,TGSC1,,
48,G U16 4+,heat,2,,MACL1,HAMC12,WESC41,WESC11,AKLC1,WKOC2,,
49,W Snr 2-,race,1,,AKLC34,WELC1,NSHC21,AKLC33,AKLC31,AKLC32,,
49,W Snr 2-,final,A,,WELC1,AKLC32,NSHC21,AKLC34,AKLC31,AKLC33,,
49,W Snr 2-,heat,1,,AKLC34,WELC1,NSHC21,AKLC33,AKLC31,AKLC32,,
50,B U18 2X,final,A,PORC1,AKGC2,WHAC1,SPCC1,CAMC22,WESC22,GLDW1,COMC1,
50,B U18 2X,final,B,WESC21,WESC23,CAMC21,CAMC31,TGSC1,TSCX1,NSHC12,KICC1,
50,B U18 2X,heat,1,WESC23,WTMC1,AKGC2,SKEC1,CAMC31,SPCC1,KICC2,,
50,B U18 2X,heat,2,CAMC22,COMC2,TSCX2,TGSC1,NSHC12,WESC32,GLDW1,,
50,B U18 2X,heat,3,WESC31,WHAC1,AKGC1,WELC1,CAMC21,PORC1,WESC21,,
50,B U18 2X,heat,4,HAMB2,TGSC2,NSHC11,COMC1,TSCX1,WESC22,KICC1,,
51,W Clb 4X-,final,A,WELC2,BPCC1,XLWE1,NSHC1,XCOM1,WREC1,HKIC1,ROTC1,
51,W Clb 4X-,heat,1,WELC2,TGAC1,NSHC1,MERC1,XLWE1,BPCC1,HKIC2,GISC1,
51,W Clb 4X-,heat,2,AKLC1,XCOM1,ROTC1,HAMC1,WREC1,HKIC1,WESC1,,
52,M Snr 2-,final,A,WKOC1,PETC2,AKGC2,AKLC1,NSHC1,HWBC1,AKGC1,HAMC1,
52,M Snr 2-,heat,1,PETC2,HAMC2,AKGC2,AKLC1,WKOC1,TAWC1,NSHC2,,
52,M Snr 2-,heat,2,AKGC1,TGAC11,PETC1,NSHC1,HWBC1,HAMC1,OGUC1,,
53,G U15 8+,final,A,SKEC1,NSHC22,HAMC11,EGGS1,NSHC21,WESC11,TGSC1,EGGS2,
53,G U15 8+,heat,1,,HKIC1,MACL1,SKEC1,EGGS1,NSHC22,HAMC11,,
53,G U15 8+,heat,2,,CAMC31,MERC1,EGGS2,NSHC21,TGSC1,WESC11,,
54,M Clb 4X-,final,A,HWBC1,WTMC1,AWGC1,TGAC11,NSHC1,VILC1,TGAC1,WKOC1,
54,M Clb 4X-,heat,1,,UNWC1,AWGC1,WTMC1,TGAC11,HWBC1,ROTC1,,
54,M Clb 4X-,heat,2,,NSHC1,WKOC1,TGAC1,VILC1,ROTC2,WESC1,,
55,B U16 8+,final,A,GLDW1,TERX1,KICC1,HAMB1,HAMB2,WESC31,AKGC1,SPCC1,
55,B U16 8+,heat,1,GLDW1,HAMB1,SPCC2,SKEC1,TGAC11,TERX1,TGSC1,KICC1,
55,B U16 8+,heat,2,AKLC11,AKGC1,MERC1,HAMB2,DILW1,WELC1,SPCC1,WESC31,
56,M Prm 1X,final,A,RNZX5,RPCW1,RNZX2,RNZX1,RNZX3,RNZX4,RPCA5,RNZX9,
56,M Prm 1X,final,B,RNZX6,RPCA2,RPCW5,RNZX7,RPCA1,RPCW2,WESC1,TGAC11,
